
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-07-10,MGO,1.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,Yakutsk,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,369

#LOCATION
Latitude,Longitude,Height
62.02,129.72,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-04-01,8,4,428,4.4,-2.18,4.22,0.16,8,2.95,
2022-04-04,8,5,376,1.4,-0.3,4.3,1.51,3,2.24,
2022-04-05,8,4,382,2.5,-2.38,4.32,0.01,8,2.89,
2022-04-06,8,3,402,7.5,-2.43,4.35,-0.02,5,2.88,
2022-04-07,8,5,425,4.0,-2.5,4.37,-0.07,8,2.87,
2022-04-08,8,2,431,5.1,-1.58,4.88,1.06,8,2.33,
2022-04-09,8,2,410,4.4,-1.68,4.9,1.03,8,2.32,
2022-04-10,8,4,408,3.5,-1.73,4.93,1.01,2,2.31,
2022-04-11,8,2,416,3.7,-1.78,4.97,1.0,8,2.29,
2022-04-12,8,5,419,2.4,2.38,4.98,3.85,3,1.73,
2022-04-13,8,5,392,4.7,-1.9,4.18,0.35,7,2.37,
2022-04-14,8,4,403,3.6,-1.97,5.03,0.92,8,2.26,
2022-04-16,8,2,409,3.6,-2.07,4.22,0.12,8,2.38,
2022-04-17,8,2,419,4.0,-2.12,4.23,0.09,8,2.37,
2022-04-18,8,4,408,1.9,-2.15,4.25,0.07,6,2.35,
2022-04-20,8,5,432,0.0,4.3,4.3,4.3,1,1.61,
2022-04-21,8,4,433,2.5,-2.32,4.32,-0.03,2,2.33,
2022-04-22,8,4,429,4.5,-2.35,4.33,-0.04,8,2.31,
2022-04-23,8,5,435,2.7,-2.4,4.35,-0.08,8,2.31,
2022-04-24,8,4,429,1.8,-2.43,4.35,-0.1,4,2.29,
2022-04-25,8,4,415,2.8,-2.5,4.37,-0.14,8,2.29,
2022-04-26,8,2,427,4.9,-2.53,4.38,-0.15,5,2.27,
2022-04-27,8,3,443,3.1,-2.57,4.4,-0.18,4,2.27,
2022-04-28,8,4,434,0.0,-2.62,4.42,-0.21,1,2.26,
2022-04-29,8,2,431,5.4,-2.65,4.43,-0.23,8,2.25,
2022-04-30,8,2,422,5.7,-2.7,4.45,-0.26,8,2.25,

*Precipitation on April 2,3,15,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-04-01,418,16,26
        
