
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-07-10,MGO,1.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,Yakutsk,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,369

#LOCATION
Latitude,Longitude,Height
62.02,129.72,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-03-02,8,4,340,5.0,2.57,5.92,4.55,4,3.11,
2022-03-03,8,3,326,0.0,2.57,5.95,4.57,1,3.07,
2022-03-04,8,3,316,2.1,2.57,6.02,4.6,4,3.03,
2022-03-05,8,3,316,0.0,-1.9,6.05,1.83,1,4.28,
2022-03-06,8,3,324,1.2,-1.98,3.65,0.52,4,4.31,
2022-03-07,8,4,323,0.0,-2.03,3.73,0.46,1,4.3,
2022-03-08,8,4,364,2.4,-2.1,3.82,0.41,8,4.28,
2022-03-09,8,4,376,2.9,-2.15,3.88,0.36,3,4.26,
2022-03-10,8,4,395,3.9,-2.22,3.95,0.32,8,4.24,
2022-03-11,8,2,444,2.3,-2.27,4.02,0.27,4,4.23,
2022-03-12,8,4,451,0.0,-2.32,4.08,0.23,1,4.21,
2022-03-13,8,4,456,3.4,-2.38,4.13,0.18,4,4.19,
2022-03-14,8,4,458,4.8,-2.43,4.23,0.1,8,4.23,
2022-03-15,8,2,462,4.2,-2.48,4.23,0.09,4,4.15,
2022-03-16,8,2,456,2.8,-2.55,4.28,0.52,5,3.79,
2022-03-17,8,4,437,1.5,-0.13,4.4,1.87,4,2.72,
2022-03-18,8,4,445,3.7,-2.65,4.57,0.23,7,3.82,
2022-03-19,8,4,439,1.7,0.57,4.43,2.5,3,2.43,
2022-03-20,8,3,421,1.6,-2.77,4.48,-0.12,4,4.04,
2022-03-21,8,4,392,1.5,-2.0,4.18,0.32,4,3.46,
2022-03-22,8,4,410,5.2,-2.07,4.22,0.27,8,3.44,
2022-03-23,8,2,428,3.5,-2.13,4.27,0.23,5,3.43,
2022-03-24,8,4,404,1.5,-2.17,4.33,0.19,2,3.42,
2022-03-25,8,4,417,2.8,-2.25,4.37,0.14,8,3.41,
2022-03-26,8,4,363,2.2,-2.3,4.42,0.1,8,3.4,
2022-03-27,8,2,365,1.6,-2.35,4.45,0.05,5,3.39,
2022-03-28,8,4,360,4.3,-2.42,4.48,0.01,4,3.37,
2022-03-30,8,4,408,3.3,-2.52,4.57,-0.43,7,3.73,
2022-03-31,8,2,448,4.2,-2.12,4.18,0.2,4,2.96,

*Precipitation on March 1,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-03-01,398,48,29
        
