
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-07-10,MGO,1.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,Yakutsk,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,369

#LOCATION
Latitude,Longitude,Height
62.02,129.72,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-06-01,8,5,345,3.6,-2.02,4.42,0.88,4,1.65,
2022-06-02,8,4,329,5.1,-3.6,4.4,-0.78,8,2.05,
2022-06-03,8,4,325,2.7,-3.62,4.38,-0.79,4,2.05,
2022-06-04,8,2,322,1.3,-3.62,4.38,-0.8,8,2.05,
2022-06-05,8,2,325,2.3,-3.65,4.38,-0.81,8,2.04,
2022-06-06,8,2,326,3.6,-3.6,4.35,-0.8,8,2.04,
2022-06-07,8,3,332,4.0,-3.65,2.33,-1.55,3,2.2,
2022-06-08,8,0,331,1.7,-3.68,4.32,-0.83,8,2.04,
2022-06-09,8,0,346,2.6,-3.68,4.32,-0.83,6,2.03,
2022-06-10,8,5,347,1.6,-3.57,4.3,-1.45,6,2.33,
2022-06-11,8,5,356,0.5,-3.7,4.3,-0.84,2,2.03,
2022-06-12,8,4,344,2.3,-3.68,2.35,-1.56,7,2.2,
2022-06-13,8,3,363,3.9,-3.72,4.28,-0.85,5,2.02,
2022-06-14,8,3,366,2.1,-3.72,2.35,-1.58,5,2.2,
2022-06-15,8,4,380,5.9,-3.72,4.28,-0.8,7,2.03,
2022-06-16,8,5,354,0.0,-3.72,4.28,-0.84,3,2.02,
2022-06-17,8,5,370,1.1,-3.72,4.28,-0.84,4,2.02,
2022-06-18,8,2,369,2.4,-3.7,4.3,-0.84,8,2.02,
2022-06-19,8,0,338,6.6,-3.7,4.3,-0.84,6,2.02,
2022-06-20,8,2,336,5.7,-3.52,4.3,-0.81,7,2.01,
2022-06-21,8,4,335,1.9,-3.72,4.28,-0.84,8,2.02,
2022-06-22,8,4,331,3.0,-3.7,4.3,-0.83,8,2.02,
2022-06-23,8,2,334,5.8,-3.7,4.3,-0.83,8,2.02,
2022-06-24,8,2,331,4.0,-3.7,4.3,-0.81,8,2.01,
2022-06-25,8,2,334,2.1,-3.68,4.32,-0.82,8,2.02,
2022-06-26,8,2,347,4.7,-3.68,4.4,-0.8,8,2.02,
2022-06-27,8,4,326,3.5,-3.68,4.32,-0.8,8,2.02,
2022-06-28,8,4,345,5.9,-3.57,4.33,-0.78,8,2.01,
2022-06-29,8,2,330,4.9,-3.65,4.35,-0.78,3,2.02,
2022-06-30,8,5,331,3.1,-2.03,4.35,0.68,5,1.62,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-06-01,342,15,30
        
