
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-07-10,MGO,1.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,Yakutsk,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,369

#LOCATION
Latitude,Longitude,Height
62.02,129.72,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-05-01,8,2,415,3.1,-2.73,4.45,-0.27,8,2.24,
2022-05-02,8,5,415,4.8,-2.77,0.15,-1.51,6,2.65,
2022-05-03,8,5,417,2.5,-2.82,4.48,-0.32,8,2.22,
2022-05-04,8,5,405,4.3,-2.85,4.5,-0.31,8,2.2,
2022-05-05,8,5,418,5.8,-2.83,-0.83,-1.94,5,2.9,
2022-05-06,8,2,442,4.2,-2.9,4.53,-0.38,6,2.2,
2022-05-07,8,2,423,3.9,-2.95,4.53,-0.4,6,2.19,
2022-05-08,8,4,388,4.6,-3.0,4.55,-0.42,8,2.18,
2022-05-09,8,5,425,2.5,-2.2,4.57,0.36,6,1.9,
2022-05-10,8,4,392,5.4,-3.07,4.58,-0.46,8,2.17,
2022-05-11,8,2,414,9.1,-3.1,4.58,-0.46,8,2.16,
2022-05-12,8,2,358,4.8,-3.08,4.6,-0.48,8,2.15,
2022-05-13,8,4,351,3.3,-3.1,4.62,-0.51,4,2.15,
2022-05-14,8,4,378,0.0,-3.2,4.25,-0.58,1,2.14,
2022-05-15,8,2,418,5.1,-3.23,4.27,-0.59,6,2.14,
2022-05-16,8,5,412,4.5,2.28,4.27,3.27,2,1.39,
2022-05-18,8,4,407,5.6,-3.32,4.28,-0.64,8,2.12,
2022-05-19,8,2,393,7.1,-3.33,4.3,-0.65,6,2.11,
2022-05-20,8,0,397,3.0,-3.37,4.32,-0.65,6,2.1,
2022-05-21,8,3,386,3.4,-3.37,4.33,-0.66,4,2.1,
2022-05-22,8,2,386,6.4,-3.4,4.33,-0.69,8,2.1,
2022-05-23,8,0,404,1.7,-3.43,4.33,-0.7,6,2.09,
2022-05-24,8,5,406,1.2,-3.1,-1.15,-2.19,4,2.63,
2022-05-25,8,5,412,3.3,-3.47,4.35,0.76,4,1.73,
2022-05-26,8,5,415,3.5,-3.48,4.35,-0.46,7,1.99,
2022-05-27,8,4,368,3.1,-3.52,4.37,-0.73,4,2.07,
2022-05-28,8,5,376,3.6,-3.53,4.37,-0.77,6,2.17,
2022-05-29,8,4,355,3.9,-3.55,2.32,-1.49,7,2.24,
2022-05-30,8,5,386,0.0,-3.55,4.38,-0.77,1,2.06,
2022-05-31,8,5,362,6.0,-3.58,4.4,-0.05,5,1.9,

*Precipitation on May 17

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-05-01,397,23,30
        
