
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-07-10,MGO,1.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,Yakutsk,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,369

#LOCATION
Latitude,Longitude,Height
62.02,129.72,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-10-01,8,5,343,2.9,-2.72,2.17,-0.81,6,4.87,
2022-10-02,8,5,322,5.3,-2.65,3.65,-0.11,8,4.16,
2022-10-03,8,5,333,5.8,-2.62,3.58,-0.07,8,4.16,
2022-10-04,8,4,354,3.2,-2.57,3.52,-0.04,8,4.2,
2022-10-05,8,3,376,2.0,-2.53,3.43,-0.01,2,4.22,
2022-10-07,8,5,319,0.8,1.02,3.17,2.11,3,2.74,
2022-10-08,8,5,342,5.3,-2.37,3.22,0.15,8,4.24,
2022-10-12,8,3,291,2.7,-2.07,5.43,1.43,8,4.42,
2022-10-15,8,5,304,4.9,-0.88,4.67,1.96,5,3.81,
2022-10-16,8,5,299,3.2,-1.98,0.07,-1.07,4,7.88,
2022-10-18,8,5,306,7.4,0.12,5.12,3.13,5,3.6,
2022-10-19,8,5,279,4.7,-1.82,6.0,2.49,6,5.05,
2022-10-24,8,5,346,3.6,-1.55,5.72,1.81,8,5.56,
2022-10-25,8,4,328,5.6,-1.5,5.63,1.81,8,5.61,
2022-10-26,8,4,335,1.8,-1.43,5.6,1.82,8,5.68,
2022-10-27,8,4,317,2.2,-1.38,2.07,-0.04,5,6.88,
2022-10-28,8,5,332,3.4,-1.32,5.48,1.79,8,5.75,
2022-10-29,8,2,328,2.6,-1.27,5.4,1.8,8,5.83,
2022-10-30,8,5,314,0.5,-1.22,5.35,1.76,7,6.33,
2022-10-31,8,4,295,5.0,-1.15,5.3,1.8,8,6.0,

*Precipitation on October 6,9,10,11,13,14,17,20,21,22,23

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-10-01,323,23,20
        
