*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-12-01,0,0,248.0,,,,15,,,
1979-12-02,0,0,245.0,,,,15,,,
1979-12-03,0,0,250.0,,,,17,,,
1979-12-04,0,0,262.0,,,,15,,,
1979-12-05,0,0,259.0,,,,17,,,
1979-12-06,0,6,261.0,,,,19,,,
1979-12-07,0,0,254.0,,,,19,,,
1979-12-08,0,0,253.0,,,,15,,,
1979-12-09,0,0,255.0,,,,19,,,
1979-12-10,0,0,250.0,,,,17,,,
1979-12-11,0,0,247.0,,,,15,,,
1979-12-12,0,0,248.0,,,,17,,,
1979-12-13,0,0,249.0,,,,15,,,
1979-12-14,0,0,254.0,,,,15,,,
1979-12-15,0,0,253.0,,,,19,,,
1979-12-16,0,0,250.0,,,,15,,,
1979-12-17,0,0,252.0,,,,19,,,
1979-12-18,0,0,253.0,,,,15,,,
1979-12-19,0,0,253.0,,,,15,,,
1979-12-20,0,0,256.0,,,,15,,,
1979-12-21,0,0,256.0,,,,14,,,
1979-12-22,0,0,259.0,,,,15,,,
1979-12-23,0,0,251.0,,,,17,,,
1979-12-25,0,0,250.0,,,,17,,,
1979-12-26,0,0,252.0,,,,14,,,
1979-12-27,0,0,247.0,,,,19,,,
1979-12-28,0,0,247.0,,,,15,,,
1979-12-29,0,5,251.0,,,,19,,,
1979-12-30,0,0,257.0,,,,17,,,
1979-12-31,0,0,253.0,,,,15,,,

* OC;  Revised 94-09-09; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-12-01,253,4,30
