*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-04-01,0,0,250.0,,,,17,,,
1979-04-02,0,0,253.0,,,,14,,,
1979-04-03,0,0,252.0,,,,15,,,
1979-04-04,0,0,253.0,,,,19,,,
1979-04-05,0,3,252.0,,,,17,,,
1979-04-06,0,0,249.0,,,,19,,,
1979-04-07,0,5,240.0,,,,15,,,
1979-04-08,0,5,258.0,,,,19,,,
1979-04-09,0,0,250.0,,,,15,,,
1979-04-10,0,0,252.0,,,,15,,,
1979-04-11,0,0,254.0,,,,15,,,
1979-04-12,0,0,249.0,,,,15,,,
1979-04-13,0,0,250.0,,,,15,,,
1979-04-14,0,0,251.0,,,,17,,,
1979-04-15,0,5,246.0,,,,14,,,
1979-04-17,3,6,250.0,,,,17,,,
1979-04-20,0,0,253.0,,,,15,,,
1979-04-21,0,0,249.0,,,,15,,,
1979-04-22,0,0,245.0,,,,17,,,
1979-04-23,0,0,244.0,,,,19,,,
1979-04-24,0,6,236.0,,,,19,,,
1979-04-25,0,0,244.0,,,,15,,,
1979-04-26,0,0,250.0,,,,15,,,
1979-04-27,0,0,252.0,,,,17,,,
1979-04-28,0,0,254.0,,,,17,,,
1979-04-29,0,0,251.0,,,,15,,,
1979-04-30,0,0,259.0,,,,19,,,

* OC;  Revised 94-09-09; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-04-01,250,5,27
