*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-10-01,0,0,257.0,,,,15,,,
1979-10-02,0,0,254.0,,,,17,,,
1979-10-03,0,0,257.0,,,,17,,,
1979-10-04,0,5,255.0,,,,15,,,
1979-10-05,0,5,250.0,,,,19,,,
1979-10-06,0,0,254.0,,,,15,,,
1979-10-07,0,0,249.0,,,,15,,,
1979-10-08,0,5,250.0,,,,14,,,
1979-10-09,0,0,250.0,,,,14,,,
1979-10-10,0,0,254.0,,,,19,,,
1979-10-11,0,0,253.0,,,,19,,,
1979-10-12,0,0,254.0,,,,15,,,
1979-10-13,0,0,252.0,,,,15,,,
1979-10-14,0,0,252.0,,,,17,,,
1979-10-15,0,0,254.0,,,,17,,,
1979-10-16,0,0,257.0,,,,15,,,
1979-10-17,0,0,251.0,,,,15,,,
1979-10-18,0,0,251.0,,,,17,,,
1979-10-19,0,0,250.0,,,,14,,,
1979-10-20,0,0,254.0,,,,15,,,
1979-10-21,0,0,257.0,,,,15,,,
1979-10-22,0,0,252.0,,,,15,,,
1979-10-23,0,0,248.0,,,,15,,,
1979-10-24,0,0,248.0,,,,15,,,
1979-10-25,0,0,248.0,,,,19,,,
1979-10-26,0,0,251.0,,,,18,,,
1979-10-27,0,0,248.0,,,,17,,,
1979-10-28,0,0,251.0,,,,15,,,
1979-10-29,0,0,254.0,,,,17,,,
1979-10-30,0,0,262.0,,,,15,,,
1979-10-31,0,0,258.0,,,,19,,,

* OC;  Revised 94-09-09; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-10-01,253,3,31
