*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-03-01,0,0,246.0,,,,15,,,
1979-03-02,0,0,250.0,,,,15,,,
1979-03-03,0,5,249.0,,,,15,,,
1979-03-04,0,5,248.0,,,,14,,,
1979-03-05,0,5,244.0,,,,15,,,
1979-03-06,0,6,255.0,,,,16,,,
1979-03-07,0,0,248.0,,,,15,,,
1979-03-08,0,0,247.0,,,,15,,,
1979-03-09,0,0,248.0,,,,17,,,
1979-03-10,0,0,243.0,,,,15,,,
1979-03-11,0,0,248.0,,,,19,,,
1979-03-12,0,0,249.0,,,,15,,,
1979-03-13,0,0,261.0,,,,19,,,
1979-03-14,0,0,249.0,,,,15,,,
1979-03-15,0,0,245.0,,,,17,,,
1979-03-16,0,0,247.0,,,,17,,,
1979-03-17,0,0,250.0,,,,17,,,
1979-03-18,0,0,246.0,,,,17,,,
1979-03-19,3,5,248.0,,,,17,,,
1979-03-20,0,0,245.0,,,,15,,,
1979-03-21,0,0,241.0,,,,19,,,
1979-03-22,0,0,243.0,,,,17,,,
1979-03-23,0,0,244.0,,,,15,,,
1979-03-24,0,0,242.0,,,,15,,,
1979-03-26,0,5,236.0,,,,16,,,
1979-03-27,0,5,246.0,,,,20,,,
1979-03-28,0,0,249.0,,,,15,,,
1979-03-29,0,0,249.0,,,,19,,,
1979-03-30,0,0,247.0,,,,20,,,
1979-03-31,0,0,251.0,,,,17,,,

* OC;  Revised 94-09-09; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-03-01,247,4,30
