*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-09-01,0,0,262.0,,,,15,,,
1979-09-02,0,0,257.0,,,,17,,,
1979-09-03,0,0,262.0,,,,17,,,
1979-09-04,0,0,262.0,,,,19,,,
1979-09-05,0,5,262.0,,,,16,,,
1979-09-06,0,0,260.0,,,,15,,,
1979-09-07,0,0,261.0,,,,14,,,
1979-09-08,0,0,261.0,,,,15,,,
1979-09-09,0,0,264.0,,,,19,,,
1979-09-10,0,0,262.0,,,,17,,,
1979-09-11,0,0,261.0,,,,17,,,
1979-09-12,0,0,258.0,,,,15,,,
1979-09-13,0,0,257.0,,,,14,,,
1979-09-14,0,0,260.0,,,,17,,,
1979-09-15,0,0,263.0,,,,17,,,
1979-09-16,0,0,262.0,,,,17,,,
1979-09-17,0,0,263.0,,,,17,,,
1979-09-18,0,0,259.0,,,,15,,,
1979-09-19,0,0,259.0,,,,14,,,
1979-09-20,0,0,260.0,,,,19,,,
1979-09-21,0,0,258.0,,,,15,,,
1979-09-22,0,0,259.0,,,,15,,,
1979-09-23,0,0,256.0,,,,15,,,
1979-09-24,0,0,254.0,,,,17,,,
1979-09-25,0,0,257.0,,,,17,,,
1979-09-26,0,0,258.0,,,,19,,,
1979-09-27,0,0,261.0,,,,15,,,
1979-09-28,0,0,266.0,,,,15,,,
1979-09-29,0,0,262.0,,,,15,,,
1979-09-30,0,5,258.0,,,,15,,,

* OC;  Revised 94-09-09; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-09-01,260,3,30
