*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-08-01,0,0,256.0,,,,17,,,
1979-08-02,0,0,256.0,,,,17,,,
1979-08-03,0,0,257.0,,,,19,,,
1979-08-04,0,0,255.0,,,,14,,,
1979-08-05,0,0,253.0,,,,14,,,
1979-08-06,0,0,252.0,,,,15,,,
1979-08-07,0,0,256.0,,,,15,,,
1979-08-08,0,0,253.0,,,,15,,,
1979-08-09,0,0,257.0,,,,15,,,
1979-08-10,0,0,254.0,,,,17,,,
1979-08-11,0,0,257.0,,,,15,,,
1979-08-12,0,0,254.0,,,,15,,,
1979-08-13,0,0,256.0,,,,17,,,
1979-08-14,0,0,254.0,,,,15,,,
1979-08-15,0,0,255.0,,,,19,,,
1979-08-16,0,0,249.0,,,,15,,,
1979-08-17,0,0,251.0,,,,17,,,
1979-08-18,0,0,260.0,,,,17,,,
1979-08-19,0,0,254.0,,,,19,,,
1979-08-20,0,0,256.0,,,,15,,,
1979-08-21,0,0,259.0,,,,15,,,
1979-08-22,0,0,256.0,,,,19,,,
1979-08-23,0,0,255.0,,,,15,,,
1979-08-24,0,0,259.0,,,,19,,,
1979-08-25,0,0,256.0,,,,17,,,
1979-08-26,0,0,259.0,,,,15,,,
1979-08-27,0,0,254.0,,,,17,,,
1979-08-28,0,0,255.0,,,,15,,,
1979-08-29,0,0,255.0,,,,19,,,
1979-08-30,0,0,256.0,,,,15,,,
1979-08-31,0,0,258.0,,,,17,,,

* OC;  Revised 94-09-09; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1979-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-08-01,255,2,31
