*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-01-01,9,DS,320.6,12.5,,,10,11,2.58,1.0
1992-01-02,9,DS,320.4,2.5,,,10,12,2.48,1.9
1992-01-03,9,DS,304.4,3.4,,,10,15,2.45,0.9
1992-01-04,9,DS,307.7,4,,,10,14,2.46,1.6
1992-01-05,9,DS,310.7,2.1,,,10,14,2.45,1.4
1992-01-06,9,DS,300.6,2.1,,,11,8,2.39,1.8
1992-01-07,9,DS,289.2,2.5,,,10,14,2.45,2.4
1992-01-08,9,DS,291.5,3.6,,,10,16,2.42,2.6
1992-01-09,9,DS,289.5,1.1,,,10,16,2.41,2.6
1992-01-10,9,DS,293,2.3,,,9,11,2.36,3.1
1992-01-11,9,DS,311.4,2.5,,,10,14,2.33,3.6
1992-01-12,9,DS,309.2,.9,,,12,8,2.4,3.0
1992-01-13,9,DS,329.6,1.5,,,10,16,2.4,1.0
1992-01-15,9,DS,309.3,3.5,,,10,15,2.37,1.6
1992-01-16,9,DS,288.4,2.1,,,10,15,2.39,1.4
1992-01-17,9,DS,300.7,2.3,,,10,15,2.37,2.9
1992-01-18,9,DS,307.2,1.2,,,10,15,2.31,1.7
1992-01-19,9,DS,297.8,3.9,,,10,15,2.3,2.0
1992-01-20,9,DS,325.5,2.5,,,10,14,2.29,3.2
1992-01-23,9,DS,343.1,1.4,,,12,3,2.42,3.7
1992-01-24,9,DS,323.8,2.9,,,11,8,2.35,2.6
1992-01-25,9,DS,330.8,.4,,,13,2,2.44,3.9
1992-01-26,9,DS,330,2.4,,,10,11,2.37,2.7
1992-01-28,9,DS,286,1.4,,,10,3,1.92,2.2
1992-01-29,9,DS,300.7,6.8,,,10,17,2.19,3.0
1992-01-30,9,DS,306.3,7.5,,,10,17,2.19,2.3
1992-01-31,9,DS,298.8,3.2,,,10,7,2.46,2.2

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-01-01,308.4,15.2,27
