* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-01-22,RAS-IAP,1.0,Vladimir Savinykh
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,Kislovodsk,RUS,0

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-07-01,9,DS,289.0,2.4,3.3,15.0,8.3,66,1.6,-0.3
2013-07-02,9,DS,330.4,2.6,3.3,12.2,5.7,22,1.8,0.3
2013-07-03,9,DS,342.5,4.2,4.4,10.9,8.0,8,1.4,-0.1
2013-07-04,9,DS,316.3,3.2,4.9,8.9,7.1,10,1.3,0.3
2013-07-05,9,DS,326.4,2.1,4.2,11.3,7.7,50,1.3,-0.1
2013-07-06,9,DS,310.4,2.1,3.3,14.1,6.8,43,1.6,0.2
2013-07-07,9,DS,289.8,2.4,3.3,15.0,8.8,74,1.6,-0.2
2013-07-08,9,DS,281.2,2.3,3.3,12.7,8.0,52,1.5,-0.2
2013-07-09,9,DS,286.6,2.1,3.3,14.0,8.4,64,1.4,-0.2
2013-07-10,9,DS,292.2,2.4,3.3,9.6,4.9,12,2.2,0.8
2013-07-11,9,DS,297.2,2.1,3.4,12.4,6.2,38,1.7,0.1
2013-07-12,9,DS,307.3,2.7,5.8,13.6,10.4,28,1.3,0.0
2013-07-13,9,DS,297.7,2.5,3.4,14.2,8.9,61,1.6,-0.0
2013-07-14,9,DS,292.6,1.7,3.4,14.9,7.0,44,1.7,-0.0
2013-07-15,9,DS,291.4,2.2,3.4,15.0,6.8,39,1.8,0.1
2013-07-16,9,DS,286.7,2.3,3.4,13.1,5.9,11,2.3,0.7
2013-07-17,9,DS,292.2,2.2,3.4,12.0,5.4,9,2.2,0.5
2013-07-18,9,ZS,303.1,3.5,3.5,14.5,8.6,35,1.7,-8.0
2013-07-19,9,ZS,330.1,3.7,4.0,14.9,9.1,37,1.6,-7.6
2013-07-20,9,DS,289.1,2.1,3.4,14.8,7.7,50,1.6,0.0
2013-07-21,9,DS,286.8,2.4,3.5,12.6,7.5,52,1.5,0.0
2013-07-22,9,ZS,303.2,3.6,4.0,14.8,9.6,57,1.5,-9.2
2013-07-23,9,DS,291.3,2.5,4.6,7.9,5.8,7,1.6,0.2
2013-07-24,9,DS,279.0,3.1,4.0,6.9,5.5,6,1.9,0.7
2013-07-25,9,DS,286.2,2.2,3.5,7.8,5.7,21,1.8,0.0
2013-07-26,9,DS,304.0,2.6,3.5,13.0,5.9,18,1.9,0.8
2013-07-27,9,DS,298.2,2.9,6.4,10.4,8.5,5,1.2,0.4
2013-07-28,9,DS,305.2,3.2,6.0,7.6,6.7,6,1.3,0.4
2013-07-29,9,DS,335.5,2.7,5.5,12.2,9.5,11,1.3,0.5
2013-07-30,9,DS,341.3,2.6,4.1,14.5,9.0,47,1.7,0.5
2013-07-31,9,DS,323.2,2.1,3.6,11.5,7.7,59,1.5,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-07-01,303.4,18.4,31
