*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,172

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-08-01,8,0,315.7,,,,,14,,
1988-08-02,8,0,319.6,,,,,8,,
1988-08-03,8,0,309.8,,,,,2,,
1988-08-04,8,0,309.8,,,,,12,,
1988-08-06,8,0,350.7,,,,,14,,
1988-08-07,8,0,307.9,,,,,12,,
1988-08-08,8,0,301.1,,,,,12,,
1988-08-09,8,0,269.9,,,,,10,,
1988-08-11,8,3,289.4,,,,,14,,
1988-08-12,8,3,289.4,,,,,4,,
1988-08-13,8,0,316.6,,,,,12,,
1988-08-14,8,0,320.5,,,,,14,,
1988-08-15,8,3,304.0,,,,,12,,
1988-08-16,8,0,307.9,,,,,6,,
1988-08-17,8,0,309.8,,,,,12,,
1988-08-18,8,3,316.6,,,,,14,,
1988-08-19,8,3,312.8,,,,,14,,
1988-08-20,8,3,333.2,,,,,14,,
1988-08-21,8,0,326.4,,,,,12,,
1988-08-22,8,3,331.3,,,,,14,,
1988-08-23,8,3,325.4,,,,,10,,
1988-08-24,8,0,334.2,,,,,4,,
1988-08-25,8,3,334.2,,,,,2,,
1988-08-26,8,0,306.9,,,,,10,,
1988-08-27,8,0,316.6,,,,,10,,
1988-08-28,8,0,289.4,,,,,12,,
1988-08-29,8,0,303.0,,,,,12,,
1988-08-30,8,0,297.2,,,,,10,,
1988-08-31,8,0,301.1,,,,,10,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-08-01,312,17,29
