*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,172

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-03-01,8,3,470.6,,,,,14,,
1988-03-04,8,3,479.4,,,,,12,,
1988-03-05,8,3,471.6,,,,,10,,
1988-03-06,8,3,363.4,,,,,10,,
1988-03-07,8,3,432.6,,,,,6,,
1988-03-08,8,0,444.3,,,,,4,,
1988-03-09,8,0,437.5,,,,,8,,
1988-03-10,8,0,474.5,,,,,8,,
1988-03-13,8,3,418.9,,,,,2,,
1988-03-15,8,0,418.9,,,,,10,,
1988-03-16,8,0,442.3,,,,,6,,
1988-03-17,8,0,489.1,,,,,8,,
1988-03-18,8,0,521.3,,,,,10,,
1988-03-19,8,0,451.1,,,,,10,,
1988-03-20,8,0,441.4,,,,,10,,
1988-03-21,8,3,429.7,,,,,14,,
1988-03-22,8,0,428.7,,,,,10,,
1988-03-23,8,3,497.9,,,,,14,,
1988-03-24,8,0,515.4,,,,,10,,
1988-03-25,8,0,502.7,,,,,10,,
1988-03-26,8,0,494.0,,,,,2,,
1988-03-27,8,0,481.3,,,,,2,,
1988-03-28,8,0,485.2,,,,,10,,
1988-03-29,8,0,515.4,,,,,10,,
1988-03-30,8,0,492.0,,,,,10,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-03-01,464,38,25
