*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,172

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-05-01,8,0,447.2,,,,,6,,
1988-05-04,8,0,399.5,,,,,12,,
1988-05-05,8,3,407.3,,,,,4,,
1988-05-06,8,3,387.8,,,,,12,,
1988-05-07,8,3,418.9,,,,,14,,
1988-05-08,8,0,406.3,,,,,6,,
1988-05-09,8,0,426.7,,,,,12,,
1988-05-10,8,3,425.8,,,,,14,,
1988-05-11,8,0,453.0,,,,,10,,
1988-05-12,8,0,446.2,,,,,6,,
1988-05-13,8,0,430.6,,,,,14,,
1988-05-14,8,3,373.2,,,,,14,,
1988-05-15,8,0,409.2,,,,,10,,
1988-05-16,8,3,411.2,,,,,12,,
1988-05-17,8,0,396.5,,,,,14,,
1988-05-18,8,3,374.1,,,,,14,,
1988-05-19,8,0,389.7,,,,,6,,
1988-05-20,8,3,382.9,,,,,14,,
1988-05-21,8,0,398.5,,,,,8,,
1988-05-22,8,0,413.1,,,,,14,,
1988-05-23,8,0,396.5,,,,,14,,
1988-05-24,8,0,393.6,,,,,8,,
1988-05-25,8,0,426.7,,,,,6,,
1988-05-26,8,3,404.3,,,,,8,,
1988-05-27,8,0,411.2,,,,,10,,
1988-05-28,8,0,409.2,,,,,2,,
1988-05-29,8,0,389.7,,,,,4,,
1988-05-30,8,3,372.2,,,,,10,,
1988-05-31,8,3,396.5,,,,,10,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-05-01,407,21,29
