*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,172

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-02-01,8,3,455.0,,,,,8,,
1988-02-02,8,3,499.8,,,,,8,,
1988-02-03,8,3,343.9,,,,,2,,
1988-02-04,8,3,469.6,,,,,8,,
1988-02-05,8,3,425.8,,,,,8,,
1988-02-06,8,3,439.4,,,,,8,,
1988-02-07,8,3,432.6,,,,,8,,
1988-02-08,8,3,439.4,,,,,4,,
1988-02-09,8,3,449.2,,,,,6,,
1988-02-11,8,3,439.4,,,,,4,,
1988-02-12,8,3,447.2,,,,,8,,
1988-02-16,8,3,442.3,,,,,12,,
1988-02-17,8,3,440.4,,,,,10,,
1988-02-18,8,3,458.9,,,,,12,,
1988-02-19,8,3,476.4,,,,,12,,
1988-02-20,8,3,493.0,,,,,8,,
1988-02-21,8,3,516.4,,,,,12,,
1988-02-22,8,3,506.6,,,,,12,,
1988-02-23,8,3,514.4,,,,,12,,
1988-02-24,8,3,502.7,,,,,6,,
1988-02-28,8,3,461.8,,,,,10,,
1988-02-29,8,3,460.8,,,,,14,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-02-01,460,38,22
