*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,172

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-09-01,8,0,287.4,,,,,10,,
1988-09-02,8,0,289.4,,,,,2,,
1988-09-03,8,3,298.1,,,,,10,,
1988-09-04,8,3,309.8,,,,,4,,
1988-09-05,8,3,277.7,,,,,14,,
1988-09-06,8,0,271.8,,,,,10,,
1988-09-07,8,0,277.7,,,,,10,,
1988-09-08,8,0,300.1,,,,,4,,
1988-09-09,8,0,319.6,,,,,2,,
1988-09-10,8,3,301.1,,,,,12,,
1988-09-11,8,0,305.9,,,,,18,,
1988-09-12,8,3,314.7,,,,,8,,
1988-09-13,8,3,314.7,,,,,14,,
1988-09-14,8,0,292.3,,,,,6,,
1988-09-15,8,0,311.8,,,,,12,,
1988-09-16,8,3,342.0,,,,,14,,
1988-09-17,8,0,291.3,,,,,2,,
1988-09-18,8,0,286.4,,,,,6,,
1988-09-19,8,3,303.0,,,,,14,,
1988-09-20,8,0,312.8,,,,,10,,
1988-09-22,8,0,300.1,,,,,8,,
1988-09-23,8,0,277.7,,,,,12,,
1988-09-24,8,0,269.9,,,,,10,,
1988-09-25,8,0,269.9,,,,,10,,
1988-09-26,8,0,260.1,,,,,2,,
1988-09-27,8,3,270.9,,,,,14,,
1988-09-28,8,0,296.2,,,,,12,,
1988-09-29,8,3,283.5,,,,,14,,
1988-09-30,8,3,288.4,,,,,14,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-09-01,294,18,29
