*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,172

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-07-01,8,3,321.5,,,,,14,,
1988-07-02,8,0,322.5,,,,,10,,
1988-07-03,8,0,328.3,,,,,10,,
1988-07-04,8,3,344.9,,,,,14,,
1988-07-05,8,0,311.8,,,,,10,,
1988-07-06,8,0,329.3,,,,,2,,
1988-07-07,8,3,324.4,,,,,4,,
1988-07-08,8,0,339.1,,,,,4,,
1988-07-09,8,0,338.1,,,,,12,,
1988-07-10,8,0,327.4,,,,,12,,
1988-07-11,8,0,325.4,,,,,10,,
1988-07-12,8,0,309.8,,,,,12,,
1988-07-13,8,0,321.5,,,,,12,,
1988-07-14,8,0,329.3,,,,,12,,
1988-07-15,8,0,322.5,,,,,14,,
1988-07-16,8,0,334.2,,,,,4,,
1988-07-17,8,0,327.4,,,,,4,,
1988-07-18,8,3,319.6,,,,,10,,
1988-07-19,8,0,324.4,,,,,2,,
1988-07-20,8,0,305.0,,,,,12,,
1988-07-21,8,0,303.0,,,,,6,,
1988-07-22,8,0,289.4,,,,,2,,
1988-07-23,8,0,292.3,,,,,10,,
1988-07-24,8,0,287.4,,,,,14,,
1988-07-25,8,0,290.3,,,,,14,,
1988-07-26,8,0,289.4,,,,,14,,
1988-07-27,8,0,287.4,,,,,8,,
1988-07-28,8,0,281.6,,,,,10,,
1988-07-29,8,0,289.4,,,,,2,,
1988-07-30,8,3,300.1,,,,,12,,
1988-07-31,8,0,324.4,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-07-01,314,18,31
