*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,172

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-10-01,8,3,302.0,,,,,14,,
1988-10-02,8,3,283.5,,,,,14,,
1988-10-03,8,3,318.6,,,,,10,,
1988-10-04,8,3,297.2,,,,,10,,
1988-10-05,8,3,305.0,,,,,6,,
1988-10-07,8,0,309.8,,,,,2,,
1988-10-08,8,3,294.2,,,,,6,,
1988-10-09,8,0,305.0,,,,,2,,
1988-10-10,8,3,301.1,,,,,14,,
1988-10-11,8,3,301.1,,,,,12,,
1988-10-12,8,3,305.0,,,,,14,,
1988-10-13,8,0,279.6,,,,,2,,
1988-10-14,8,3,321.5,,,,,14,,
1988-10-15,8,3,286.4,,,,,12,,
1988-10-16,8,0,314.7,,,,,2,,
1988-10-17,8,3,318.6,,,,,14,,
1988-10-18,8,3,337.1,,,,,14,,
1988-10-19,8,3,288.4,,,,,14,,
1988-10-20,8,3,325.4,,,,,14,,
1988-10-21,8,3,309.8,,,,,2,,
1988-10-22,8,3,354.6,,,,,8,,
1988-10-23,8,3,335.2,,,,,14,,
1988-10-24,8,3,350.7,,,,,10,,
1988-10-25,8,3,353.7,,,,,14,,
1988-10-26,8,3,356.6,,,,,12,,
1988-10-27,8,3,333.2,,,,,8,,
1988-10-28,8,3,289.4,,,,,6,,
1988-10-29,8,3,319.6,,,,,6,,
1988-10-30,8,3,319.6,,,,,8,,
1988-10-31,8,3,325.4,,,,,10,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-10-01,315,22,30
