*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-83,109

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-06-01,8,3,419.9,,,,,5,,
1978-06-02,8,3,379.0,,,,,6,,
1978-06-03,8,3,403.4,,,,,6,,
1978-06-04,8,0,338.1,,,,,2,,
1978-06-05,8,0,318.6,,,,,5,,
1978-06-06,8,0,332.2,,,,,4,,
1978-06-07,8,3,316.6,,,,,7,,
1978-06-08,8,3,360.5,,,,,5,,
1978-06-13,8,0,351.7,,,,,3,,
1978-06-14,8,0,345.9,,,,,7,,
1978-06-15,8,3,351.7,,,,,5,,
1978-06-16,8,3,364.4,,,,,2,,
1978-06-18,8,3,327.4,,,,,2,,
1978-06-19,8,3,407.3,,,,,3,,
1978-06-23,8,3,400.4,,,,,5,,
1978-06-24,8,3,379.0,,,,,6,,
1978-06-25,8,3,369.3,,,,,6,,
1978-06-26,8,0,333.2,,,,,2,,
1978-06-27,8,0,362.4,,,,,5,,
1978-06-28,8,3,364.4,,,,,6,,
1978-06-29,8,0,346.9,,,,,8,,
1978-06-30,8,0,338.1,,,,,10,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-06-01,360,29,22
