*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-83,109

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1978-07-01,8,0,300.1,,,,,12,,
1978-07-02,8,0,315.7,,,,,7,,
1978-07-03,8,0,302.0,,,,,8,,
1978-07-04,8,0,310.8,,,,,10,,
1978-07-05,8,3,331.3,,,,,7,,
1978-07-06,8,0,305.0,,,,,7,,
1978-07-07,8,3,277.7,,,,,7,,
1978-07-08,8,0,317.6,,,,,5,,
1978-07-11,8,0,333.2,,,,,6,,
1978-07-12,8,0,328.3,,,,,3,,
1978-07-13,8,0,334.2,,,,,2,,
1978-07-14,8,0,312.8,,,,,1,,
1978-07-15,8,3,309.8,,,,,6,,
1978-07-19,8,3,358.5,,,,,7,,
1978-07-21,8,3,292.3,,,,,7,,
1978-07-22,8,0,311.8,,,,,1,,
1978-07-23,8,3,305.9,,,,,6,,
1978-07-24,8,0,302.0,,,,,3,,
1978-07-25,8,3,336.1,,,,,7,,
1978-07-26,8,3,326.4,,,,,6,,
1978-07-27,8,3,321.5,,,,,6,,
1978-07-28,8,3,320.5,,,,,7,,
1978-07-31,8,3,315.7,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1978-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1978-07-01,316,17,23
