* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,022

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-09-01,9,DS,339.4,1.5,15.1,0.6,19.6,46,2.2,0.8
2010-09-02,9,DS,308.1,1.3,14.4,0.7,19.5,108,2.1,0.7
2010-09-03,9,DS,288.4,1.4,14.5,0.7,19.5,99,2.1,0.2
2010-09-04,9,DS,311.1,1.6,14.5,23.0,16.8,35,2.3,0.3
2010-09-05,9,DS,342.1,1.2,14.5,0.6,19.3,92,2.2,0.4
2010-09-06,9,DS,338.5,1.3,14.5,0.5,19.1,104,2.0,0.5
2010-09-07,9,DS,326.8,1.6,14.6,23.9,17.9,48,2.3,0.5
2010-09-08,9,ZS,306.6,3.0,15.2,18.4,16.8,2,2.3,6.2
2010-09-10,9,DS,316.1,1.5,17.8,23.9,20.7,40,1.9,0.7
2010-09-11,9,DS,328.6,1.4,18.3,0.4,21.3,61,2.0,0.4
2010-09-12,9,DS,312.2,1.2,14.8,18.9,16.7,48,2.2,0.4
2010-09-13,9,DS,308.9,2.2,17.4,17.8,17.6,2,1.8,1.0
2010-09-14,9,DS,312.3,1.8,18.8,23.7,21.5,19,2.0,0.7
2010-09-15,9,DS,313.5,0.9,20.6,21.7,21.1,2,1.7,1.1
2010-09-16,9,DS,307.2,1.7,18.0,23.8,20.8,28,1.9,0.0
2010-09-17,9,DS,320.7,1.1,14.9,0.0,19.5,111,2.2,0.4
2010-09-18,9,DS,290.8,1.5,15.1,22.2,18.0,68,2.0,0.1
2010-09-19,9,ZS,286.5,3.0,16.5,18.0,17.3,2,2.0,6.3
2010-09-20,9,DS,307.3,2.3,18.6,22.5,20.7,7,1.8,0.9
2010-09-21,9,DS,314.1,1.0,17.6,17.6,17.6,1,1.9,0.3
2010-09-22,9,DS,301.9,1.0,15.1,23.9,19.5,107,2.2,0.7
2010-09-23,9,DS,314.5,1.5,15.1,21.5,19.5,15,2.3,0.8
2010-09-26,9,DS,313.4,1.0,21.1,23.7,22.6,27,2.7,0.8
2010-09-27,9,DS,270.0,1.2,15.2,23.6,19.1,92,2.2,0.7
2010-09-28,9,DS,309.0,1.4,18.6,23.6,21.7,44,2.4,1.2
2010-09-29,9,DS,285.7,1.0,15.3,23.6,19.4,100,2.3,0.7
2010-09-30,9,DS,270.2,1.0,15.3,23.6,19.3,87,2.4,0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-09-01,309.0,18.4,27
