* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-09-01,9,DS,338.0,1.6,15.3,0.3,19.6,24,2.0,-0.4
2010-09-02,9,DS,310.0,1.6,14.9,20.1,17.5,28,1.8,-0.3
2010-09-03,9,DS,287.3,1.6,20.6,0.2,22.2,18,1.9,3.2
2010-09-04,9,DS,308.0,1.6,14.9,20.1,17.0,16,2.0,2.8
2010-09-05,9,DS,339.0,1.2,14.9,0.1,19.2,40,1.9,2.5
2010-09-06,9,DS,337.4,1.4,15.0,23.1,18.9,43,1.8,2.8
2010-09-07,9,DS,324.6,1.3,15.0,23.5,18.6,19,2.0,2.6
2010-09-08,9,ZS,317.7,2.4,15.6,23.1,19.4,24,1.8,1.0
2010-09-09,9,ZS,333.2,2.3,15.6,23.0,19.3,14,1.8,0.1
2010-09-10,9,DS,313.5,1.6,17.0,23.5,19.6,13,1.7,2.7
2010-09-11,9,DS,326.8,1.6,18.4,0.1,20.9,25,1.9,2.2
2010-09-12,9,DS,307.3,1.4,14.9,19.3,17.2,23,2.0,2.3
2010-09-13,9,DS,307.5,2.6,18.8,18.8,18.8,1,1.6,1.9
2010-09-14,9,DS,310.4,2.3,19.0,23.1,21.5,10,1.9,2.5
2010-09-15,9,DS,307.2,2.9,21.3,21.3,21.3,1,1.7,3.2
2010-09-16,9,DS,302.4,2.0,18.0,23.9,21.3,11,2.1,2.3
2010-09-17,9,DS,318.9,1.1,15.0,23.9,19.5,48,2.0,2.0
2010-09-18,9,DS,287.5,1.4,15.1,22.3,18.2,30,2.0,2.0
2010-09-19,9,ZS,295.8,2.4,15.9,23.2,19.5,19,2.0,1.0
2010-09-20,9,DS,309.8,1.9,19.8,22.5,21.1,2,2.0,0.7
2010-09-21,9,DS,301.6,2.6,17.7,23.0,19.2,4,2.0,3.0
2010-09-22,9,DS,299.6,1.0,15.2,23.6,19.4,44,2.1,2.1
2010-09-23,9,DS,310.0,1.8,15.3,21.3,19.5,8,2.2,2.1
2010-09-26,9,DS,309.8,1.2,21.1,23.5,22.2,12,2.4,1.9
2010-09-27,9,DS,267.8,1.0,15.4,23.1,19.0,35,2.1,2.2
2010-09-28,9,DS,306.5,1.2,20.0,23.4,21.8,14,2.3,2.1
2010-09-29,9,DS,283.0,0.9,15.4,23.3,19.4,40,2.2,1.8
2010-09-30,9,DS,268.2,0.8,15.5,23.3,19.2,33,2.3,1.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-09-01,308.2,18.5,28
