* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,022

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-02-01,9,DS,341.4,2.6,18.3,22.1,20.3,3,3.4,-7.8
2010-02-02,9,ZS,391.2,3.0,19.2,19.7,19.4,2,2.9,-9.3
2010-02-04,9,DS,380.8,2.4,21.0,21.8,21.3,8,3.2,-7.8
2010-02-05,9,DS,369.6,1.3,18.4,22.3,20.4,39,3.1,-5.7
2010-02-06,9,DS,364.3,1.9,19.3,22.4,20.9,32,3.1,-5.2
2010-02-08,9,DS,356.6,3.4,18.3,18.3,18.3,1,3.0,-7.9
2010-02-09,9,DS,378.1,0.9,17.2,22.5,19.9,65,3.0,-6.1
2010-02-10,9,DS,400.6,1.2,18.7,22.5,20.7,46,2.9,-6.0
2010-02-11,9,DS,379.7,1.2,17.1,22.6,19.8,56,3.0,-6.3
2010-02-12,9,DS,343.2,2.0,19.4,22.6,21.2,25,2.9,-3.6
2010-02-13,9,DS,366.7,2.7,19.4,22.4,20.7,3,2.8,-3.4
2010-02-14,9,DS,378.8,0.9,17.0,22.6,19.8,69,2.9,-5.0
2010-02-15,9,DS,423.1,1.0,16.9,22.8,19.8,71,2.9,-7.9
2010-02-16,9,DS,403.3,1.1,16.9,22.8,19.9,71,2.8,-6.2
2010-02-17,9,DS,407.6,1.7,20.2,21.8,20.9,9,2.6,-4.1
2010-02-18,9,DS,420.2,1.1,16.8,22.9,20.0,65,2.8,-7.3
2010-02-19,9,DS,396.1,1.0,16.8,21.8,19.3,60,2.6,-4.2
2010-02-20,9,DS,359.6,1.1,17.6,23.0,20.4,63,2.6,-2.5
2010-02-21,9,DS,354.7,1.0,16.7,23.1,19.9,76,2.7,-2.7
2010-02-22,9,ZS,335.7,2.8,18.3,21.7,19.9,3,2.4,-3.7
2010-02-23,9,DS,337.6,1.2,18.5,23.1,21.1,48,2.6,-1.7
2010-02-24,9,DS,363.0,1.4,16.5,23.3,19.9,80,2.6,-3.3
2010-02-25,9,DS,376.1,1.0,16.5,23.3,19.9,80,2.6,-3.1
2010-02-26,9,DS,357.7,1.2,16.3,23.3,19.4,68,2.6,-3.0
2010-02-27,9,DS,347.5,1.5,17.0,23.2,21.4,31,2.6,-2.5
2010-02-28,9,DS,344.9,0.9,16.2,23.4,19.8,85,2.6,-2.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-02-01,372.2,25.2,26
