* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-06-01,9,DS,366.6,1.4,13.1,2.0,19.1,145,2.0,-1.4
2010-06-02,9,DS,361.2,1.2,13.1,0.7,15.9,68,2.1,-1.4
2010-06-03,9,DS,346.9,2.4,16.0,1.9,23.0,10,2.4,-2.0
2010-06-04,9,DS,356.8,1.5,13.1,1.9,18.0,121,1.9,-1.5
2010-06-05,9,DS,354.1,1.4,13.2,1.9,19.5,91,1.9,-1.9
2010-06-06,9,DS,364.8,1.7,13.1,23.8,16.9,67,1.8,-1.6
2010-06-07,9,DS,373.9,3.2,13.9,14.6,14.3,3,2.4,-1.6
2010-06-08,9,DS,377.7,2.1,16.0,1.9,21.4,15,1.8,-1.5
2010-06-10,9,DS,377.8,1.5,21.7,2.1,0.3,33,2.3,-1.3
2010-06-11,9,DS,389.1,1.6,13.1,2.1,19.5,165,2.0,-1.6
2010-06-12,9,DS,341.5,1.5,13.1,2.1,19.6,226,1.8,-1.1
2010-06-13,9,DS,329.4,1.5,13.1,2.2,19.5,226,1.8,-1.1
2010-06-14,9,DS,347.6,1.9,14.7,1.5,20.0,170,1.5,-1.5
2010-06-15,9,DS,375.7,1.7,21.0,1.7,23.5,55,1.9,-0.8
2010-06-16,9,DS,373.1,1.4,13.5,1.7,18.1,36,1.8,-0.4
2010-06-17,9,DS,361.0,1.7,19.2,19.6,19.4,2,1.2,0.2
2010-06-18,9,DS,348.5,1.7,14.0,1.7,19.7,72,1.6,-0.3
2010-06-19,9,DS,372.8,1.6,13.5,0.5,19.0,63,1.5,-0.3
2010-06-20,9,DS,368.6,1.4,13.5,1.7,19.5,67,1.6,-0.3
2010-06-21,9,DS,368.2,1.6,13.5,1.1,19.3,63,1.6,-0.2
2010-06-22,9,DS,363.4,1.8,17.9,1.7,21.8,13,1.7,-0.4
2010-06-23,9,DS,346.8,1.9,17.8,0.1,21.2,36,1.3,-0.6
2010-06-24,9,DS,364.5,1.7,13.5,1.7,18.7,49,1.6,-0.3
2010-06-25,9,DS,364.1,1.7,14.4,23.2,18.8,31,1.4,-0.3
2010-06-26,9,DS,369.5,1.4,14.1,1.7,19.5,49,1.7,-0.6
2010-06-27,9,DS,354.3,1.6,13.5,23.1,18.4,50,1.5,0.1
2010-06-28,9,DS,347.2,1.8,13.5,1.7,19.0,64,1.6,-0.3
2010-06-29,9,DS,337.2,1.6,13.6,22.8,18.4,56,1.5,-0.3
2010-06-30,9,DS,378.9,1.6,14.3,1.7,19.1,33,1.7,-0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-06-01,361.4,14.1,29
