* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-08-01,9,DS,327.7,1.3,14.1,1.3,19.6,62,1.7,1.2
2010-08-02,9,DS,343.6,1.7,14.1,1.3,19.7,44,1.7,-0.0
2010-08-03,9,DS,340.6,1.5,14.6,0.7,19.7,39,1.7,0.1
2010-08-04,9,DS,309.2,1.7,14.7,23.7,19.2,36,1.5,-0.3
2010-08-05,9,DS,299.3,1.4,14.2,1.2,19.7,57,1.7,0.2
2010-08-06,9,DS,319.5,1.6,14.2,23.3,18.8,52,1.6,0.4
2010-08-07,9,DS,316.2,1.5,14.2,0.6,18.8,51,1.6,0.5
2010-08-08,9,DS,340.0,1.7,16.2,1.1,19.8,32,1.5,0.1
2010-08-09,9,DS,340.2,1.4,14.7,0.5,19.2,52,1.6,-0.0
2010-08-10,9,DS,338.5,1.5,14.7,1.1,19.9,39,1.8,0.0
2010-08-11,9,DS,330.1,1.6,14.3,1.0,19.2,50,1.7,0.6
2010-08-12,9,DS,344.3,2.0,19.0,1.0,21.9,8,1.7,-0.1
2010-08-13,9,DS,328.8,1.9,18.5,23.8,21.3,7,1.5,0.4
2010-08-14,9,DS,314.0,1.6,14.9,0.9,19.3,29,1.8,-0.2
2010-08-15,9,DS,301.6,1.9,14.9,0.1,19.0,22,1.7,0.3
2010-08-16,9,DS,296.9,1.6,15.3,0.9,20.4,37,1.7,0.7
2010-08-17,9,DS,310.2,1.5,16.2,0.3,21.5,25,1.7,0.4
2010-08-18,9,DS,295.0,1.8,18.8,0.1,21.9,27,1.6,0.4
2010-08-19,9,DS,308.7,2.7,20.2,24.0,23.1,5,2.0,0.7
2010-08-20,9,DS,312.0,1.8,15.0,23.0,19.3,45,1.6,1.4
2010-08-21,9,DS,320.4,1.9,15.8,23.8,21.8,18,1.8,0.3
2010-08-22,9,DS,349.4,2.1,17.4,21.6,19.6,19,1.4,0.2
2010-08-23,9,DS,338.3,1.7,15.4,0.6,19.7,28,1.8,0.1
2010-08-24,9,DS,312.5,1.5,14.6,0.6,20.1,50,1.7,0.7
2010-08-25,9,DS,300.2,1.4,14.6,0.6,19.5,54,1.8,0.2
2010-08-26,9,DS,288.4,1.4,14.7,23.9,18.4,42,1.7,0.4
2010-08-27,9,DS,339.5,1.4,14.7,0.5,19.0,34,1.9,-0.3
2010-08-28,9,DS,332.1,1.5,14.7,21.0,18.0,10,1.9,-0.8
2010-08-29,9,DS,330.8,1.8,19.0,0.4,21.9,13,1.9,-0.5
2010-08-30,9,DS,342.0,2.5,21.1,22.7,22.0,5,1.7,0.4
2010-08-31,9,DS,337.4,1.5,14.8,23.8,19.9,39,1.8,0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-08-01,322.8,17.5,31
