
#CONTENT
Class,Category,Level,Form
WOUDC,Multi-band,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-01-08,NSF,0.0,Germar Bernhard / Charles R. Booth

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,239,SAN DIEGO,USA,72290

#INSTRUMENT
Name,Model,Number
Biospherical,GUV-511,9298

#LOCATION
Latitude,Longitude,Height
32.7662,-117.195,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-10-02,00:00:00

#GLOBAL
Wavelength,S-Irradiance,Time,SZA
305,0.001467,00:00:30,71.57
320,0.06016,00:00:30,71.57
340,0.154,00:00:30,71.57
380,0.2064,00:00:30,71.57
305,0.001405,00:01:30,71.77
320,0.05901,00:01:30,71.77
340,0.1518,00:01:30,71.77
380,0.2036,00:01:30,71.77
305,0.001348,00:02:31,71.97
320,0.05786,00:02:31,71.97
340,0.1496,00:02:31,71.97
380,0.2006,00:02:31,71.97
305,0.001289,00:03:30,72.17
320,0.05674,00:03:30,72.17
340,0.1474,00:03:30,72.17
380,0.1979,00:03:30,72.17
305,0.001234,00:04:31,72.38
320,0.05563,00:04:31,72.38
340,0.1452,00:04:31,72.38
380,0.1952,00:04:31,72.38
305,0.001182,00:05:30,72.58
320,0.0545,00:05:30,72.58
340,0.143,00:05:30,72.58
380,0.1923,00:05:30,72.58
305,0.001129,00:06:31,72.78
320,0.0534,00:06:31,72.78
340,0.1408,00:06:31,72.78
380,0.1895,00:06:31,72.78
305,0.001079,00:07:31,72.98
320,0.05228,00:07:31,72.98
340,0.1386,00:07:31,72.98
380,0.1865,00:07:31,72.98
305,0.001031,00:08:30,73.18
320,0.05119,00:08:30,73.18
340,0.1364,00:08:30,73.18
380,0.1835,00:08:30,73.18
305,0.0009843,00:09:31,73.39
320,0.05009,00:09:31,73.39
340,0.1342,00:09:31,73.39
380,0.1806,00:09:31,73.39
305,0.0009381,00:10:30,73.59
320,0.04899,00:10:30,73.59
340,0.1319,00:10:30,73.59
380,0.1776,00:10:30,73.59
305,0.0008935,00:11:31,73.80
320,0.04793,00:11:31,73.80
340,0.1298,00:11:31,73.80
380,0.1748,00:11:31,73.80
305,0.0008521,00:12:30,74.00
320,0.04687,00:12:30,74.00
340,0.1277,00:12:30,74.00
380,0.1719,00:12:30,74.00
305,0.0008123,00:13:31,74.20
320,0.04582,00:13:31,74.20
340,0.1255,00:13:31,74.20
380,0.169,00:13:31,74.20
305,0.0007731,00:14:30,74.40
320,0.04476,00:14:30,74.40
340,0.1233,00:14:30,74.40
380,0.166,00:14:30,74.40
305,0.0007353,00:15:31,74.61
320,0.0437,00:15:31,74.61
340,0.1211,00:15:31,74.61
380,0.1629,00:15:31,74.61
305,0.0007012,00:16:31,74.81
320,0.04267,00:16:31,74.81
340,0.119,00:16:31,74.81
380,0.1601,00:16:31,74.81
305,0.0006662,00:17:30,75.01
320,0.04143,00:17:30,75.01
340,0.1169,00:17:30,75.01
380,0.1573,00:17:30,75.01
305,0.0006326,00:18:31,75.22
320,0.04037,00:18:31,75.22
340,0.1147,00:18:31,75.22
380,0.1541,00:18:31,75.22
305,0.0006013,00:19:30,75.42
320,0.03936,00:19:30,75.42
340,0.1126,00:19:30,75.42
380,0.1512,00:19:30,75.42
305,0.0005716,00:20:31,75.63
320,0.03839,00:20:31,75.63
340,0.1106,00:20:31,75.63
380,0.1485,00:20:31,75.63
305,0.000534,00:21:30,75.83
320,0.03743,00:21:30,75.83
340,0.1086,00:21:30,75.83
380,0.1458,00:21:30,75.83
305,0.000494,00:22:31,76.04
320,0.03648,00:22:31,76.04
340,0.1066,00:22:31,76.04
380,0.1431,00:22:31,76.04
305,0.0004704,00:23:30,76.24
320,0.03551,00:23:30,76.24
340,0.1045,00:23:30,76.24
380,0.1402,00:23:30,76.24
305,0.0004469,00:24:31,76.45
320,0.03457,00:24:31,76.45
340,0.1025,00:24:31,76.45
380,0.1375,00:24:31,76.45
305,0.0004227,00:25:31,76.65
320,0.03363,00:25:31,76.65
340,0.1004,00:25:31,76.65
380,0.1347,00:25:31,76.65
305,0.0004013,00:26:30,76.86
320,0.0327,00:26:30,76.86
340,0.09845,00:26:30,76.86
380,0.1319,00:26:30,76.86
305,0.0003831,00:27:31,77.06
320,0.03179,00:27:31,77.06
340,0.09644,00:27:31,77.06
380,0.1292,00:27:31,77.06
305,0.000363,00:28:30,77.27
320,0.0309,00:28:30,77.27
340,0.09449,00:28:30,77.27
380,0.1266,00:28:30,77.27
305,0.0003444,00:29:31,77.48
320,0.03001,00:29:31,77.48
340,0.09255,00:29:31,77.48
380,0.1239,00:29:31,77.48
305,0.0003267,00:30:30,77.68
320,0.02913,00:30:30,77.68
340,0.09062,00:30:30,77.68
380,0.1213,00:30:30,77.68
305,0.0003087,00:31:31,77.89
320,0.02826,00:31:31,77.89
340,0.08869,00:31:31,77.89
380,0.1186,00:31:31,77.89
305,0.0002935,00:32:30,78.09
320,0.0274,00:32:30,78.09
340,0.08678,00:32:30,78.09
380,0.116,00:32:30,78.09
305,0.0002799,00:33:31,78.30
320,0.02656,00:33:31,78.30
340,0.08488,00:33:31,78.30
380,0.1134,00:33:31,78.30
305,0.0002649,00:34:31,78.50
320,0.02571,00:34:31,78.50
340,0.08297,00:34:31,78.50
380,0.1107,00:34:31,78.50
305,0.0002502,00:35:30,78.71
320,0.02488,00:35:30,78.71
340,0.08106,00:35:30,78.71
380,0.1081,00:35:30,78.71
305,0.0002378,00:36:31,78.92
320,0.02409,00:36:31,78.92
340,0.07924,00:36:31,78.92
380,0.1058,00:36:31,78.92
305,0.0002244,00:37:30,79.12
320,0.02333,00:37:30,79.12
340,0.07712,00:37:30,79.12
380,0.1031,00:37:30,79.12
305,0.0002115,00:38:31,79.33
320,0.02254,00:38:31,79.33
340,0.0752,00:38:31,79.33
380,0.1003,00:38:31,79.33
305,0.0002011,00:39:30,79.53
320,0.02176,00:39:30,79.53
340,0.07341,00:39:30,79.53
380,0.09787,00:39:30,79.53
305,0.0001923,00:40:31,79.74
320,0.02101,00:40:31,79.74
340,0.07162,00:40:31,79.74
380,0.09545,00:40:31,79.74
305,0.0001822,00:41:30,79.95
320,0.02026,00:41:30,79.95
340,0.06984,00:41:30,79.95
380,0.09299,00:41:30,79.95
305,0.000173,00:42:31,80.16
320,0.01952,00:42:31,80.16
340,0.06807,00:42:31,80.16
380,0.09055,00:42:31,80.16
305,0.0001657,00:43:31,80.36
320,0.01879,00:43:31,80.36
340,0.06633,00:43:31,80.36
380,0.08818,00:43:31,80.36
305,0.0001575,00:44:30,80.57
320,0.01808,00:44:30,80.57
340,0.06458,00:44:30,80.57
380,0.08578,00:44:30,80.57
305,0.0001496,00:45:31,80.78
320,0.01739,00:45:31,80.78
340,0.06288,00:45:31,80.78
380,0.08347,00:45:31,80.78
305,0.0001421,00:46:30,80.98
320,0.01671,00:46:30,80.98
340,0.06122,00:46:30,80.98
380,0.08123,00:46:30,80.98
305,0.0001362,00:47:31,81.19
320,0.01604,00:47:31,81.19
340,0.05957,00:47:31,81.19
380,0.07902,00:47:31,81.19
305,0.0001307,00:48:30,81.40
320,0.01538,00:48:30,81.40
340,0.0579,00:48:30,81.40
380,0.07678,00:48:30,81.40
305,0.0001245,00:49:31,81.61
320,0.01472,00:49:31,81.61
340,0.05624,00:49:31,81.61
380,0.07454,00:49:31,81.61
305,0.0001184,00:50:30,81.81
320,0.01409,00:50:30,81.81
340,0.0546,00:50:30,81.81
380,0.07232,00:50:30,81.81
305,0.0001133,00:51:31,82.02
320,0.01347,00:51:31,82.02
340,0.05298,00:51:31,82.02
380,0.07018,00:51:31,82.02
305,0.0001083,00:52:31,82.23
320,0.01288,00:52:31,82.23
340,0.05138,00:52:31,82.23
380,0.06807,00:52:31,82.23
305,0.0001043,00:53:30,82.43
320,0.01229,00:53:30,82.43
340,0.04982,00:53:30,82.43
380,0.06599,00:53:30,82.43
305,0.000101,00:54:31,82.65
320,0.01172,00:54:31,82.65
340,0.04828,00:54:31,82.65
380,0.06393,00:54:31,82.65
305,9.677e-05,00:55:30,82.85
320,0.01116,00:55:30,82.85
340,0.04674,00:55:30,82.85
380,0.06191,00:55:30,82.85
305,9.237e-05,00:56:31,83.06
320,0.01061,00:56:31,83.06
340,0.04522,00:56:31,83.06
380,0.0599,00:56:31,83.06
305,8.871e-05,00:57:30,83.27
320,0.01008,00:57:30,83.27
340,0.04371,00:57:30,83.27
380,0.05791,00:57:30,83.27
305,8.486e-05,00:58:31,83.48
320,0.009561,00:58:31,83.48
340,0.04222,00:58:31,83.48
380,0.05595,00:58:31,83.48
305,8.192e-05,00:59:30,83.68
320,0.009047,00:59:30,83.68
340,0.04073,00:59:30,83.68
380,0.05397,00:59:30,83.68
305,7.991e-05,01:00:31,83.89
320,0.008569,01:00:31,83.89
340,0.0393,01:00:31,83.89
380,0.0521,01:00:31,83.89
305,7.679e-05,01:01:31,84.10
320,0.008095,01:01:31,84.10
340,0.03786,01:01:31,84.10
380,0.05021,01:01:31,84.10
305,7.422e-05,01:02:30,84.31
320,0.007638,01:02:30,84.31
340,0.03645,01:02:30,84.31
380,0.04836,01:02:30,84.31
305,7.074e-05,01:03:31,84.52
320,0.00719,01:03:31,84.52
340,0.03505,01:03:31,84.52
380,0.0465,01:03:31,84.52
305,6.891e-05,01:04:30,84.72
320,0.00675,01:04:30,84.72
340,0.03364,01:04:30,84.72
380,0.04465,01:04:30,84.72
305,6.579e-05,01:05:31,84.94
320,0.006335,01:05:31,84.94
340,0.03228,01:05:31,84.94
380,0.04287,01:05:31,84.94
305,6.432e-05,01:06:30,85.14
320,0.00594,01:06:30,85.14
340,0.03093,01:06:30,85.14
380,0.04111,01:06:30,85.14
305,6.102e-05,01:07:31,85.35
320,0.005557,01:07:31,85.35
340,0.0296,01:07:31,85.35
380,0.0394,01:07:31,85.35
305,5.919e-05,01:08:30,85.56
320,0.005187,01:08:30,85.56
340,0.02829,01:08:30,85.56
380,0.03769,01:08:30,85.56
305,5.607e-05,01:09:31,85.77
320,0.004833,01:09:31,85.77
340,0.02701,01:09:31,85.77
380,0.03603,01:09:31,85.77
305,5.497e-05,01:10:31,85.98
320,0.004494,01:10:31,85.98
340,0.02575,01:10:31,85.98
380,0.03439,01:10:31,85.98
305,5.296e-05,01:11:30,86.19
320,0.00417,01:11:30,86.19
340,0.02451,01:11:30,86.19
380,0.03278,01:11:30,86.19
305,5.002e-05,01:12:31,86.40
320,0.003863,01:12:31,86.40
340,0.02329,01:12:31,86.40
380,0.03119,01:12:31,86.40
305,4.892e-05,01:13:30,86.61
320,0.003574,01:13:30,86.61
340,0.02208,01:13:30,86.61
380,0.02964,01:13:30,86.61
305,4.654e-05,01:14:31,86.82
320,0.003297,01:14:31,86.82
340,0.0209,01:14:31,86.82
380,0.02811,01:14:31,86.82
305,4.452e-05,01:15:30,87.02
320,0.003032,01:15:30,87.02
340,0.01975,01:15:30,87.02
380,0.02661,01:15:30,87.02
305,4.342e-05,01:16:31,87.24
320,0.002785,01:16:31,87.24
340,0.01862,01:16:31,87.24
380,0.02514,01:16:31,87.24
305,4.159e-05,01:17:30,87.44
320,0.002553,01:17:30,87.44
340,0.01753,01:17:30,87.44
380,0.02371,01:17:30,87.44
305,3.902e-05,01:18:31,87.66
320,0.00233,01:18:31,87.66
340,0.01646,01:18:31,87.66
380,0.02231,01:18:31,87.66
305,3.609e-05,01:19:31,87.86
320,0.002112,01:19:31,87.86
340,0.01541,01:19:31,87.86
380,0.02093,01:19:31,87.86
305,3.572e-05,01:20:30,88.07
320,0.001922,01:20:30,88.07
340,0.01439,01:20:30,88.07
380,0.01959,01:20:30,88.07
305,3.334e-05,01:21:31,88.28
320,0.001745,01:21:31,88.28
340,0.01341,01:21:31,88.28
380,0.01829,01:21:31,88.28
305,3.096e-05,01:22:30,88.49
320,0.001582,01:22:30,88.49
340,0.01246,01:22:30,88.49
380,0.01704,01:22:30,88.49
305,3.151e-05,01:23:31,88.70
320,0.00143,01:23:31,88.70
340,0.01154,01:23:31,88.70
380,0.01583,01:23:31,88.70
305,2.784e-05,01:24:30,88.91
320,0.001292,01:24:30,88.91
340,0.01065,01:24:30,88.91
380,0.01465,01:24:30,88.91
305,2.582e-05,01:25:31,89.12
320,0.001168,01:25:31,89.12
340,0.009809,01:25:31,89.12
380,0.01353,01:25:31,89.12
305,2.307e-05,01:26:30,89.33
320,0.001051,01:26:30,89.33
340,0.008985,01:26:30,89.33
380,0.01243,01:26:30,89.33
305,2.161e-05,01:27:31,89.54
320,0.0009425,01:27:31,89.54
340,0.008205,01:27:31,89.54
380,0.01138,01:27:31,89.54
305,2.106e-05,01:28:31,89.75
320,0.0008398,01:28:31,89.75
340,0.007456,01:28:31,89.75
380,0.01037,01:28:31,89.75
305,1.812e-05,01:29:30,89.96
320,0.0007518,01:29:30,89.96
340,0.006753,01:29:30,89.96
380,0.009417,01:29:30,89.96
305,1.757e-05,01:30:31,90.17
320,0.0006716,01:30:31,90.17
340,0.006095,01:30:31,90.17
380,0.008508,01:30:31,90.17
305,1.629e-05,01:31:30,90.38
320,0.0006017,01:31:30,90.38
340,0.005473,01:31:30,90.38
380,0.007659,01:31:30,90.38
305,1.464e-05,01:32:31,90.59
320,0.0005394,01:32:31,90.59
340,0.004867,01:32:31,90.59
380,0.00686,01:32:31,90.59
305,1.171e-05,01:33:30,90.80
320,0.0004774,01:33:30,90.80
340,0.00431,01:33:30,90.80
380,0.006069,01:33:30,90.80
305,9.692e-06,01:34:31,91.01
320,0.0004238,01:34:31,91.01
340,0.003803,01:34:31,91.01
380,0.005365,01:34:31,91.01
305,9.509e-06,01:35:30,91.22
320,0.0003753,01:35:30,91.22
340,0.003341,01:35:30,91.22
380,0.004713,01:35:30,91.22
305,8.225e-06,01:36:31,91.43
320,0.0003332,01:36:31,91.43
340,0.002917,01:36:31,91.43
380,0.00412,01:36:31,91.43
305,6.759e-06,01:37:31,91.64
320,0.000293,01:37:31,91.64
340,0.002533,01:37:31,91.64
380,0.003578,01:37:31,91.64
305,6.025e-06,01:38:30,91.85
320,0.0002531,01:38:30,91.85
340,0.002182,01:38:30,91.85
380,0.003083,01:38:30,91.85
305,8.592e-06,13:38:30,91.87
320,0.0002327,13:38:30,91.87
340,0.001975,13:38:30,91.87
380,0.0028,13:38:30,91.87
305,1.061e-05,13:39:31,91.66
320,0.0002662,13:39:31,91.66
340,0.002297,13:39:31,91.66
380,0.003258,13:39:31,91.66
305,1.134e-05,13:40:30,91.45
320,0.0003038,13:40:30,91.45
340,0.002655,13:40:30,91.45
380,0.003762,13:40:30,91.45
305,1.226e-05,13:41:31,91.24
320,0.0003443,13:41:31,91.24
340,0.00305,13:41:31,91.24
380,0.004316,13:41:31,91.24
305,1.299e-05,13:42:30,91.03
320,0.0003855,13:42:30,91.03
340,0.003486,13:42:30,91.03
380,0.004917,13:42:30,91.03
305,1.446e-05,13:43:31,90.82
320,0.0004312,13:43:31,90.82
340,0.003955,13:43:31,90.82
380,0.005569,13:43:31,90.82
305,1.519e-05,13:44:30,90.61
320,0.0004941,13:44:30,90.61
340,0.004466,13:44:30,90.61
380,0.006277,13:44:30,90.61
305,1.519e-05,13:45:31,90.40
320,0.0005603,13:45:31,90.40
340,0.005015,13:45:31,90.40
380,0.007041,13:45:31,90.40
305,1.684e-05,13:46:31,90.19
320,0.0006279,13:46:31,90.19
340,0.005604,13:46:31,90.19
380,0.007865,13:46:31,90.19
305,1.941e-05,13:47:30,89.98
320,0.000706,13:47:30,89.98
340,0.006247,13:47:30,89.98
380,0.008754,13:47:30,89.98
305,2.087e-05,13:48:31,89.77
320,0.0007863,13:48:31,89.77
340,0.006932,13:48:31,89.77
380,0.009652,13:48:31,89.77
305,2.436e-05,13:49:30,89.57
320,0.0008796,13:49:30,89.57
340,0.007636,13:49:30,89.57
380,0.0106,13:49:30,89.57
305,2.509e-05,13:50:31,89.35
320,0.000983,13:50:31,89.35
340,0.008375,13:50:31,89.35
380,0.01161,13:50:31,89.35
305,2.656e-05,13:51:30,89.15
320,0.001093,13:51:30,89.15
340,0.009149,13:51:30,89.15
380,0.01264,13:51:30,89.15
305,2.802e-05,13:52:31,88.93
320,0.001212,13:52:31,88.93
340,0.009957,13:52:31,88.93
380,0.01372,13:52:31,88.93
305,3.022e-05,13:53:30,88.73
320,0.001346,13:53:30,88.73
340,0.0108,13:53:30,88.73
380,0.01483,13:53:30,88.73
305,3.206e-05,13:54:31,88.52
320,0.001492,13:54:31,88.52
340,0.01168,13:54:31,88.52
380,0.016,13:54:31,88.52
305,3.224e-05,13:55:31,88.31
320,0.001647,13:55:31,88.31
340,0.01259,13:55:31,88.31
380,0.0172,13:55:31,88.31
305,3.572e-05,13:56:30,88.10
320,0.001815,13:56:30,88.10
340,0.01352,13:56:30,88.10
380,0.01843,13:56:30,88.10
305,3.811e-05,13:57:31,87.89
320,0.001997,13:57:31,87.89
340,0.01449,13:57:31,87.89
380,0.01969,13:57:31,87.89
305,4.049e-05,13:58:30,87.68
320,0.002193,13:58:30,87.68
340,0.01549,13:58:30,87.68
380,0.02099,13:58:30,87.68
305,4.214e-05,13:59:31,87.47
320,0.002402,13:59:31,87.47
340,0.01651,13:59:31,87.47
380,0.02232,13:59:31,87.47
305,4.379e-05,14:00:30,87.26
320,0.002622,14:00:30,87.26
340,0.01756,14:00:30,87.26
380,0.02367,14:00:30,87.26
305,4.691e-05,14:01:31,87.05
320,0.002871,14:01:31,87.05
340,0.01864,14:01:31,87.05
380,0.02507,14:01:31,87.05
305,4.837e-05,14:02:30,86.85
320,0.003135,14:02:30,86.85
340,0.01974,14:02:30,86.85
380,0.0265,14:02:30,86.85
305,5.112e-05,14:03:31,86.63
320,0.0034,14:03:31,86.63
340,0.02087,14:03:31,86.63
380,0.02795,14:03:31,86.63
305,5.406e-05,14:04:31,86.43
320,0.003684,14:04:31,86.43
340,0.02201,14:04:31,86.43
380,0.02943,14:04:31,86.43
305,5.644e-05,14:05:30,86.22
320,0.003983,14:05:30,86.22
340,0.0232,14:05:30,86.22
380,0.03095,14:05:30,86.22
305,5.919e-05,14:06:31,86.01
320,0.004292,14:06:31,86.01
340,0.0244,14:06:31,86.01
380,0.03249,14:06:31,86.01
305,5.901e-05,14:07:30,85.80
320,0.004612,14:07:30,85.80
340,0.02562,14:07:30,85.80
380,0.03403,14:07:30,85.80
305,6.194e-05,14:08:31,85.59
320,0.004951,14:08:31,85.59
340,0.02684,14:08:31,85.59
380,0.03558,14:08:31,85.59
305,6.322e-05,14:09:30,85.39
320,0.00531,14:09:30,85.39
340,0.02808,14:09:30,85.39
380,0.03716,14:09:30,85.39
305,6.689e-05,14:10:31,85.17
320,0.00569,14:10:31,85.17
340,0.02936,14:10:31,85.17
380,0.03879,14:10:31,85.17
305,6.927e-05,14:11:30,84.97
320,0.00608,14:11:30,84.97
340,0.03067,14:11:30,84.97
380,0.04045,14:11:30,84.97
305,7.147e-05,14:12:31,84.76
320,0.006479,14:12:31,84.76
340,0.03198,14:12:31,84.76
380,0.04213,14:12:31,84.76
305,7.349e-05,14:13:31,84.55
320,0.006892,14:13:31,84.55
340,0.03331,14:13:31,84.55
380,0.04383,14:13:31,84.55
305,7.532e-05,14:14:30,84.34
320,0.007327,14:14:30,84.34
340,0.03468,14:14:30,84.34
380,0.04556,14:14:30,84.34
305,7.991e-05,14:15:31,84.13
320,0.007779,14:15:31,84.13
340,0.03605,14:15:31,84.13
380,0.04731,14:15:31,84.13
305,8.266e-05,14:16:30,83.93
320,0.008242,14:16:30,83.93
340,0.03743,14:16:30,83.93
380,0.04908,14:16:30,83.93
305,8.596e-05,14:17:31,83.72
320,0.008715,14:17:31,83.72
340,0.03883,14:17:31,83.72
380,0.05088,14:17:31,83.72
305,8.907e-05,14:18:30,83.51
320,0.009198,14:18:30,83.51
340,0.04024,14:18:30,83.51
380,0.05268,14:18:30,83.51
305,9.274e-05,14:19:31,83.30
320,0.009697,14:19:31,83.30
340,0.04165,14:19:31,83.30
380,0.05449,14:19:31,83.30
305,9.677e-05,14:20:30,83.10
320,0.01021,14:20:30,83.10
340,0.0431,14:20:30,83.10
380,0.05635,14:20:30,83.10
305,9.971e-05,14:21:31,82.89
320,0.01075,14:21:31,82.89
340,0.04456,14:21:31,82.89
380,0.05822,14:21:31,82.89
305,0.0001034,14:22:31,82.68
320,0.0113,14:22:31,82.68
340,0.04605,14:22:31,82.68
380,0.06016,14:22:31,82.68
305,0.0001076,14:23:30,82.47
320,0.01186,14:23:30,82.47
340,0.04756,14:23:30,82.47
380,0.0621,14:23:30,82.47
305,0.0001129,14:24:31,82.26
320,0.01243,14:24:31,82.26
340,0.04907,14:24:31,82.26
380,0.06404,14:24:31,82.26
305,0.0001168,14:25:30,82.06
320,0.01301,14:25:30,82.06
340,0.0506,14:25:30,82.06
380,0.06601,14:25:30,82.06
305,0.000123,14:26:31,81.85
320,0.01361,14:26:31,81.85
340,0.05212,14:26:31,81.85
380,0.06798,14:26:31,81.85
305,0.0001281,14:27:30,81.65
320,0.01422,14:27:30,81.65
340,0.05365,14:27:30,81.65
380,0.06996,14:27:30,81.65
305,0.0001345,14:28:31,81.44
320,0.01484,14:28:31,81.44
340,0.0552,14:28:31,81.44
380,0.07199,14:28:31,81.44
305,0.0001397,14:29:30,81.23
320,0.01547,14:29:30,81.23
340,0.05677,14:29:30,81.23
380,0.07405,14:29:30,81.23
305,0.000147,14:30:31,81.02
320,0.01612,14:30:31,81.02
340,0.05835,14:30:31,81.02
380,0.07612,14:30:31,81.02
305,0.0001534,14:31:31,80.81
320,0.01678,14:31:31,80.81
340,0.05996,14:31:31,80.81
380,0.07826,14:31:31,80.81
305,0.0001609,14:32:30,80.61
320,0.01746,14:32:30,80.61
340,0.06162,14:32:30,80.61
380,0.08044,14:32:30,80.61
305,0.000169,14:33:31,80.40
320,0.01816,14:33:31,80.40
340,0.06329,14:33:31,80.40
380,0.08267,14:33:31,80.40
305,0.0001784,14:34:30,80.20
320,0.01886,14:34:30,80.20
340,0.06496,14:34:30,80.20
380,0.08488,14:34:30,80.20
305,0.0001873,14:35:31,79.99
320,0.01958,14:35:31,79.99
340,0.06666,14:35:31,79.99
380,0.08712,14:35:31,79.99
305,0.0001961,14:36:30,79.79
320,0.02032,14:36:30,79.79
340,0.06838,14:36:30,79.79
380,0.08944,14:36:30,79.79
305,0.0002079,14:37:31,79.58
320,0.02107,14:37:31,79.58
340,0.07013,14:37:31,79.58
380,0.09177,14:37:31,79.58
305,0.0002183,14:38:30,79.37
320,0.02183,14:38:30,79.37
340,0.07189,14:38:30,79.37
380,0.09418,14:38:30,79.37
305,0.0002299,14:39:31,79.16
320,0.0226,14:39:31,79.16
340,0.07366,14:39:31,79.16
380,0.0965,14:39:31,79.16
305,0.0002423,14:40:31,78.96
320,0.02337,14:40:31,78.96
340,0.07542,14:40:31,78.96
380,0.09887,14:40:31,78.96
305,0.0002546,14:41:30,78.76
320,0.02416,14:41:30,78.76
340,0.07719,14:41:30,78.76
380,0.1012,14:41:30,78.76
305,0.000268,14:42:31,78.55
320,0.02495,14:42:31,78.55
340,0.07896,14:42:31,78.55
380,0.1036,14:42:31,78.55
305,0.0002821,14:43:30,78.35
320,0.02577,14:43:30,78.35
340,0.08076,14:43:30,78.35
380,0.106,14:43:30,78.35
305,0.0002977,14:44:31,78.14
320,0.0266,14:44:31,78.14
340,0.0826,14:44:31,78.14
380,0.1085,14:44:31,78.14
305,0.0003146,14:45:30,77.93
320,0.02744,14:45:30,77.93
340,0.08444,14:45:30,77.93
380,0.111,14:45:30,77.93
305,0.0003325,14:46:31,77.73
320,0.02828,14:46:31,77.73
340,0.08631,14:46:31,77.73
380,0.1135,14:46:31,77.73
305,0.0003518,14:47:30,77.52
320,0.02915,14:47:30,77.52
340,0.08818,14:47:30,77.52
380,0.1161,14:47:30,77.52
305,0.0003705,14:48:31,77.32
320,0.03002,14:48:31,77.32
340,0.09007,14:48:31,77.32
380,0.1188,14:48:31,77.32
305,0.0003906,14:49:31,77.11
320,0.03088,14:49:31,77.11
340,0.09195,14:49:31,77.11
380,0.1213,14:49:31,77.11
305,0.0004121,14:50:30,76.91
320,0.03177,14:50:30,76.91
340,0.09385,14:50:30,76.91
380,0.1239,14:50:30,76.91
305,0.0004343,14:51:31,76.70
320,0.03268,14:51:31,76.70
340,0.09576,14:51:31,76.70
380,0.1265,14:51:31,76.70
305,0.0004576,14:52:30,76.50
320,0.03357,14:52:30,76.50
340,0.09794,14:52:30,76.50
380,0.1293,14:52:30,76.50
305,0.000483,14:53:31,76.29
320,0.03449,14:53:31,76.29
340,0.1001,14:53:31,76.29
380,0.1324,14:53:31,76.29
305,0.0005093,14:54:30,76.09
320,0.0354,14:54:30,76.09
340,0.102,14:54:30,76.09
380,0.135,14:54:30,76.09
305,0.0005355,14:55:31,75.88
320,0.03633,14:55:31,75.88
340,0.104,14:55:31,75.88
380,0.1377,14:55:31,75.88
305,0.0005655,14:56:30,75.68
320,0.03728,14:56:30,75.68
340,0.106,14:56:30,75.68
380,0.1403,14:56:30,75.68
305,0.0005941,14:57:31,75.48
320,0.03823,14:57:31,75.48
340,0.1079,14:57:31,75.48
380,0.143,14:57:31,75.48
305,0.0006248,14:58:31,75.27
320,0.03919,14:58:31,75.27
340,0.1099,14:58:31,75.27
380,0.1456,14:58:31,75.27
305,0.0006578,14:59:30,75.07
320,0.04017,14:59:30,75.07
340,0.1119,14:59:30,75.07
380,0.1483,14:59:30,75.07
305,0.0007162,15:00:31,74.87
320,0.04117,15:00:31,74.87
340,0.1139,15:00:31,74.87
380,0.1512,15:00:31,74.87
305,0.0007564,15:01:30,74.67
320,0.04217,15:01:30,74.67
340,0.116,15:01:30,74.67
380,0.154,15:01:30,74.67
305,0.0007938,15:02:31,74.46
320,0.04315,15:02:31,74.46
340,0.118,15:02:31,74.46
380,0.1567,15:02:31,74.46
305,0.0008334,15:03:30,74.26
320,0.04416,15:03:30,74.26
340,0.12,15:03:30,74.26
380,0.1595,15:03:30,74.26
305,0.0008721,15:04:31,74.05
320,0.04516,15:04:31,74.05
340,0.122,15:04:31,74.05
380,0.1622,15:04:31,74.05
305,0.0009128,15:05:30,73.85
320,0.04618,15:05:30,73.85
340,0.1241,15:05:30,73.85
380,0.165,15:05:30,73.85
305,0.0009575,15:06:31,73.65
320,0.04717,15:06:31,73.65
340,0.126,15:06:31,73.65
380,0.1674,15:06:31,73.65
305,0.001005,15:07:31,73.45
320,0.04821,15:07:31,73.45
340,0.1281,15:07:31,73.45
380,0.1701,15:07:31,73.45
305,0.001051,15:08:30,73.25
320,0.0493,15:08:30,73.25
340,0.1303,15:08:30,73.25
380,0.1733,15:08:30,73.25
305,0.0011,15:09:31,73.04
320,0.05036,15:09:31,73.04
340,0.1324,15:09:31,73.04
380,0.1759,15:09:31,73.04
305,0.001152,15:10:30,72.84
320,0.05145,15:10:30,72.84
340,0.1346,15:10:30,72.84
380,0.1788,15:10:30,72.84
305,0.001206,15:11:31,72.64
320,0.05256,15:11:31,72.64
340,0.1368,15:11:31,72.64
380,0.1818,15:11:31,72.64
305,0.001261,15:12:30,72.44
320,0.05393,15:12:30,72.44
340,0.139,15:12:30,72.44
380,0.1848,15:12:30,72.44
305,0.001319,15:13:31,72.23
320,0.05509,15:13:31,72.23
340,0.1413,15:13:31,72.23
380,0.1878,15:13:31,72.23
305,0.001378,15:14:30,72.04
320,0.05625,15:14:30,72.04
340,0.1436,15:14:30,72.04
380,0.1909,15:14:30,72.04
305,0.001258,15:15:31,71.83
320,0.04908,15:15:31,71.83
340,0.1235,15:15:31,71.83
380,0.1581,15:15:31,71.83
305,0.001467,15:16:31,71.63
320,0.05706,15:16:31,71.63
340,0.1439,15:16:31,71.63
