
#CONTENT
Class,Category,Level,Form
WOUDC,Multi-band,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-01-08,NSF,0.0,Germar Bernhard / Charles R. Booth

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,239,SAN DIEGO,USA,72290

#INSTRUMENT
Name,Model,Number
Biospherical,GUV-511,9298

#LOCATION
Latitude,Longitude,Height
32.7662,-117.195,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-06-08,00:00:00

#GLOBAL
Wavelength,S-Irradiance,Time,SZA
305,0.007665,00:00:30,56.01
320,0.1424,00:00:30,56.01
340,0.3179,00:00:30,56.01
380,0.4124,00:00:30,56.01
305,0.007512,00:01:30,56.22
320,0.1413,00:01:30,56.22
340,0.3161,00:01:30,56.22
380,0.4105,00:01:30,56.22
305,0.007353,00:02:31,56.43
320,0.14,00:02:31,56.43
340,0.3138,00:02:31,56.43
380,0.408,00:02:31,56.43
305,0.007174,00:03:30,56.63
320,0.1382,00:03:30,56.63
340,0.3103,00:03:30,56.63
380,0.4031,00:03:30,56.63
305,0.007018,00:04:31,56.85
320,0.1369,00:04:31,56.85
340,0.3081,00:04:31,56.85
380,0.4007,00:04:31,56.85
305,0.006862,00:05:30,57.05
320,0.1356,00:05:30,57.05
340,0.3061,00:05:30,57.05
380,0.3984,00:05:30,57.05
305,0.006715,00:06:31,57.26
320,0.1344,00:06:31,57.26
340,0.304,00:06:31,57.26
380,0.3959,00:06:31,57.26
305,0.00656,00:07:31,57.47
320,0.133,00:07:31,57.47
340,0.3016,00:07:31,57.47
380,0.3932,00:07:31,57.47
305,0.006383,00:08:30,57.67
320,0.1309,00:08:30,57.67
340,0.2972,00:08:30,57.67
380,0.3865,00:08:30,57.67
305,0.006243,00:09:31,57.89
320,0.1298,00:09:31,57.89
340,0.2956,00:09:31,57.89
380,0.3852,00:09:31,57.89
305,0.006083,00:10:30,58.09
320,0.1281,00:10:30,58.09
340,0.2924,00:10:30,58.09
380,0.3807,00:10:30,58.09
305,0.005928,00:11:31,58.30
320,0.1265,00:11:31,58.30
340,0.2892,00:11:31,58.30
380,0.3765,00:11:31,58.30
305,0.005803,00:12:30,58.51
320,0.1258,00:12:30,58.51
340,0.2886,00:12:30,58.51
380,0.3769,00:12:30,58.51
305,0.005667,00:13:31,58.72
320,0.1246,00:13:31,58.72
340,0.2866,00:13:31,58.72
380,0.3745,00:13:31,58.72
305,0.005527,00:14:30,58.92
320,0.1233,00:14:30,58.92
