* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-03-10,U_Rome,3.0,Anna Maria Siani
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,305,Rome University,ITA,0

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,067

#LOCATION
Latitude,Longitude,Height
41.9,12.5,75

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-05-01,9,DS,335.2,1.9,6.2,15.6,10.5,19,1.6,1.7
2003-05-02,9,DS,323.2,1.6,6.1,14.4,10.2,56,1.4,2.0
2003-05-03,9,DS,320.1,1.5,6.1,15.5,10.6,60,1.4,2.4
2003-05-04,9,DS,336.9,1.4,6.1,15.9,10.1,54,1.5,2.5
2003-05-05,9,DS,334.9,1.5,6.1,15.9,10.2,53,1.5,2.7
2003-05-06,9,DS,324.0,1.5,6.0,14.5,9.7,53,1.4,2.5
2003-05-07,9,DS,315.2,1.7,6.1,13.9,9.5,27,1.4,2.2
2003-05-08,9,DS,317.8,1.7,6.1,14.7,11.4,5,1.5,3.0
2003-05-09,9,DS,326.7,1.7,6.4,14.3,9.8,10,1.5,2.2
2003-05-10,9,DS,328.6,1.4,6.0,9.6,8.0,6,1.6,1.6
2003-05-11,9,DS,341.7,1.8,6.4,13.1,9.0,17,1.4,4.1
2003-05-12,9,DS,341.0,1.4,6.0,7.7,11.2,69,1.5,2.8
2003-05-13,9,DS,344.5,1.6,7.8,8.2,10.9,45,1.3,2.6
2003-05-14,9,DS,347.0,1.5,8.4,16.1,13.1,40,1.5,2.4
2003-05-15,9,DS,349.6,1.7,5.9,12.2,9.3,27,1.4,1.8
2003-05-16,9,DS,357.5,1.6,5.9,11.4,8.6,21,1.4,1.8
2003-05-17,9,DS,363.6,1.5,5.9,12.1,8.7,26,1.5,1.9
2003-05-18,9,DS,374.4,1.6,7.0,12.5,9.4,28,1.3,2.2
2003-05-19,9,DS,351.6,1.3,5.9,12.6,9.3,44,1.4,2.6
2003-05-20,9,DS,343.0,1.4,5.8,9.0,7.3,20,1.8,1.6
2003-05-21,9,DS,401.3,1.3,5.8,15.9,9.5,32,1.6,2.2
2003-05-22,9,DS,402.2,1.5,5.7,14.9,8.8,26,1.6,2.8
2003-05-23,9,DS,381.4,1.2,5.7,12.1,8.5,25,1.6,2.2
2003-05-24,9,DS,364.5,1.5,5.7,15.2,9.1,30,1.5,3.2
2003-05-25,9,DS,353.5,1.4,5.7,11.7,8.3,26,1.6,2.7
2003-05-26,9,DS,352.0,1.6,7.7,13.6,9.4,9,1.3,2.3
2003-05-27,9,DS,344.2,1.8,8.6,10.9,9.8,2,1.2,2.7
2003-05-28,9,DS,344.9,1.5,5.8,11.6,8.8,22,1.4,2.6
2003-05-29,9,DS,344.9,1.5,5.7,15.2,9.2,30,1.4,3.0
2003-05-30,9,DS,346.6,1.5,5.7,13.6,8.9,28,1.5,2.4
2003-05-31,9,DS,354.4,1.7,6.5,14.4,10.2,17,1.3,2.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-05-01,347.3,21.4,31
