* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-03-10,U_Rome,3.0,Anna Maria Siani
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,305,Rome University,ITA,0

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,067

#LOCATION
Latitude,Longitude,Height
41.9,12.5,75

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-01-01,9,DS,358.4,1.4,9.4,13.0,11.3,27,2.5,0.5
2003-01-03,9,DS,321.3,1.5,9.4,12.6,10.7,9,2.5,1.2
2003-01-04,9,DS,343.5,1.6,11.0,13.0,12.3,5,2.5,2.5
2003-01-05,9,DS,362.1,1.5,9.7,12.6,11.0,18,2.4,0.7
2003-01-06,9,DS,356.2,1.4,9.4,11.0,10.2,2,2.5,0.2
2003-01-07,9,DS,344.3,1.4,9.8,13.3,11.9,18,2.5,0.7
2003-01-08,9,DS,337.3,2.3,12.4,12.5,12.5,2,2.4,1.5
2003-01-09,9,DS,352.2,1.8,9.8,12.1,11.1,9,2.4,0.8
2003-01-10,9,DS,427.7,1.3,9.3,13.3,11.2,28,2.4,-0.7
2003-01-11,9,DS,404.0,1.3,9.3,13.3,11.6,19,2.4,1.0
2003-01-13,9,DS,379.9,1.1,11.3,12.5,12.0,4,2.3,1.0
2003-01-14,9,DS,299.1,1.1,9.2,11.3,10.2,17,2.4,1.1
2003-01-15,9,DS,278.5,1.3,9.2,13.3,11.2,32,2.4,1.3
2003-01-16,9,DS,276.1,1.3,9.2,12.0,11.2,5,2.3,1.4
2003-01-17,9,DS,310.6,1.4,9.2,10.8,10.1,8,2.4,0.5
2003-01-18,9,DS,312.4,1.3,10.9,11.4,11.1,5,2.1,1.2
2003-01-20,9,DS,328.1,1.2,9.0,13.1,11.1,33,2.3,1.0
2003-01-21,9,DS,331.1,1.3,10.7,11.0,10.8,3,2.1,1.1
2003-01-22,9,DS,353.1,1.5,9.5,12.3,11.1,6,2.2,-0.1
2003-01-23,9,DS,345.6,1.6,9.4,11.0,10.4,3,2.2,0.2
2003-01-24,9,DS,375.3,1.5,10.6,12.6,11.6,11,2.1,1.3
2003-01-25,9,DS,395.7,1.8,12.6,12.6,12.6,1,2.2,0.7
2003-01-26,9,DS,386.7,1.6,8.9,13.0,10.9,33,2.2,1.1
2003-01-27,9,DS,400.5,1.4,8.9,12.9,11.1,27,2.2,0.8
2003-01-28,9,DS,387.0,1.4,8.8,13.7,11.6,17,2.4,-1.7
2003-01-29,9,DS,441.3,1.3,10.8,12.7,11.7,11,2.0,0.6
2003-01-31,9,DS,488.2,1.4,8.8,12.7,10.8,11,2.2,-2.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-01-01,359.1,48.6,27
