* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-03-10,U_Rome,3.0,Anna Maria Siani
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,305,Rome University,ITA,0

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,067

#LOCATION
Latitude,Longitude,Height
41.9,12.5,75

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-03-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-03-04,9,DS,405.7,1.3,8.5,12.9,10.7,36,1.7,2.6
2003-03-05,9,DS,339.5,1.5,8.5,12.9,10.7,34,1.6,2.1
2003-03-06,9,DS,344.3,1.4,8.5,12.8,10.7,32,1.6,2.3
2003-03-07,9,DS,395.8,1.6,9.7,12.4,11.3,17,1.5,2.5
2003-03-08,9,DS,386.6,1.4,8.4,12.8,10.6,33,1.6,2.4
2003-03-09,9,DS,396.6,1.7,8.4,12.7,10.6,22,1.6,2.7
2003-03-10,9,DS,356.4,1.3,8.3,12.6,10.4,30,1.6,1.9
2003-03-11,9,DS,346.9,1.5,8.2,14.8,11.1,42,1.6,1.9
2003-03-12,9,DS,333.4,1.5,8.6,14.2,11.7,40,1.6,2.0
2003-03-13,9,DS,329.6,1.6,8.6,14.1,11.2,39,1.6,2.0
2003-03-14,9,DS,349.3,1.5,8.9,14.0,11.9,19,1.6,2.1
2003-03-15,9,DS,393.6,1.5,8.1,13.3,10.3,34,1.6,2.1
2003-03-16,9,DS,382.3,1.5,8.1,14.0,10.6,39,1.6,2.4
2003-03-17,9,DS,386.3,1.4,8.1,13.3,10.6,39,1.5,2.0
2003-03-18,9,DS,404.9,1.6,8.1,13.6,10.3,34,1.6,3.0
2003-03-19,9,DS,391.1,1.7,8.1,12.9,10.3,32,1.5,2.1
2003-03-20,9,DS,365.4,1.5,8.0,15.1,10.8,31,1.6,2.3
2003-03-21,9,DS,353.7,1.7,8.0,14.7,10.4,32,1.6,2.2
2003-03-22,9,DS,376.5,1.7,8.8,13.1,10.4,12,1.5,2.0
2003-03-23,9,DS,367.4,1.3,7.9,15.0,10.8,45,1.5,2.0
2003-03-24,9,DS,343.2,1.3,7.9,15.0,11.2,50,1.5,1.8
2003-03-25,9,DS,357.1,1.4,7.8,15.3,10.9,46,1.5,2.1
2003-03-26,9,DS,377.0,1.5,7.8,14.9,10.4,41,1.5,2.5
2003-03-27,9,DS,353.1,1.5,7.8,14.9,10.6,44,1.5,2.3
2003-03-28,9,DS,368.0,1.4,7.7,15.3,10.7,43,1.5,2.4
2003-03-29,9,DS,382.3,1.5,7.7,13.3,10.3,36,1.5,2.8
2003-03-30,9,DS,339.7,2.0,13.3,13.3,13.3,1,1.5,3.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-03-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-03-01,367.6,23.0,27
