
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-04-16,KMA,2.0,Geun-Hyun Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-03-01,9,DS,285.1,7.4,0.07,6.93,3.38,21,1.677,3.2
2002-03-02,9,DS,292.0,4.2,0.58,3.98,1.82,9,1.611,3.4
2002-03-03,9,DS,341.5,1.7,5.20,6.28,5.75,5,1.652,6.0
2002-03-04,9,DS,317.2,6.1,23.18,0.27,-0.28,5,2.708,1.2
2002-03-05
2002-03-06
2002-03-07
2002-03-08,9,DS,374.9,8.6,23.10,4.27,1.59,19,1.667,2.3
2002-03-09,9,DS,326.1,6.2,0.93,7.70,4.39,27,1.574,3.3
2002-03-10,9,DS,341.8,1.9,6.37,7.67,7.01,6,2.191,2.9
2002-03-11,9,DS,317.6,7.4,23.03,7.75,3.36,33,1.720,2.8
2002-03-12,9,DS,356.2,17.0,23.00,7.57,3.26,32,1.653,4.3
2002-03-13,9,DS,315.6,5.3,22.98,7.35,4.68,19,1.630,6.2
2002-03-14,9,ZS,339.2,17.9,23.82,6.25,2.50,5,1.586,1.7
2002-03-15,9,DS,341.0,8.2,23.45,7.38,4.16,20,1.598,3.4
2002-03-16,9,DS,341.1,13.0,22.92,7.83,3.41,34,1.657,2.6
2002-03-17,9,DS,301.6,6.7,23.10,7.85,3.78,29,1.626,2.9
2002-03-18,9,DS,326.1,12.8,22.87,7.68,3.20,29,1.674,2.5
2002-03-19,9,DS,372.2,12.2,22.83,7.68,3.33,33,1.626,3.6
2002-03-20,9,DS,342.8,8.7,22.82,7.90,3.34,35,1.611,4.5
2002-03-21,9,DS,349.3,11.2,0.02,6.58,3.15,24,1.392,1.6
2002-03-22,9,DS,364.2,0.0,3.28,3.28,3.28,1,1.227,2.8
2002-03-23,9,DS,434.4,11.3,22.72,7.83,3.27,33,1.610,1.7
2002-03-24,9,DS,327.8,5.4,22.70,7.65,3.05,31,1.604,2.4
2002-03-25,9,DS,309.3,18.7,22.67,7.62,3.28,34,1.546,2.0
2002-03-26,9,DS,297.5,16.2,22.92,5.58,1.85,10,1.745,2.2
2002-03-27,9,DS,333.8,2.0,3.67,7.67,5.67,16,1.491,1.4
2002-03-28,9,DS,302.5,10.7,22.60,7.40,3.16,31,1.491,4.1
2002-03-29,9,DS,333.4,7.3,4.18,7.18,5.71,12,1.459,1.6
2002-03-30,9,DS,355.2,11.2,0.67,7.10,3.58,14,1.315,5.9
2002-03-31,9,DS,356.5,4.3,23.58,7.58,4.42,20,1.467,3.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-03-01,335.57,30.6,28
