
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-04-16,KMA,2.0,Geun-Hyun Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-06-01,9,DS,354.3,8.1,22.18,7.92,2.83,31,1.361,5.1
2002-06-02,9,DS,351.4,16.2,22.60,8.18,3.22,29,1.341,5.6
2002-06-03,9,DS,319.2,2.2,23.38,8.82,4.02,29,1.349,8.7
2002-06-04,9,DS,329.7,2.9,21.57,8.83,3.48,37,1.428,6.0
2002-06-05,9,DS,316.7,1.2,22.37,6.28,1.70,20,1.287,5.5
2002-06-06,9,DS,314.5,3.6,21.77,8.83,3.59,38,1.428,6.4
2002-06-07,9,DS,295.9,1.8,21.77,8.83,1.30,22,1.488,4.2
2002-06-08,9,DS,308.3,2.1,4.17,8.87,6.92,17,1.552,4.7
2002-06-09,9,DS,339.6,6.5,21.55,6.28,1.41,27,1.353,7.1
2002-06-10,9,DS,354.2,3.4,22.58,6.27,1.41,14,1.306,6.7
2002-06-11,9,DS,346.4,6.7,21.70,8.32,2.29,28,1.514,5.6
2002-06-12,9,DS,351.5,4.9,23.62,8.02,3.97,15,1.426,9.7
2002-06-13,9,DS,350.2,7.9,22.25,7.67,2.21,22,1.304,6.1
2002-06-14,9,DS,335.4,4.0,2.30,5.82,4.60,4,1.119,10.0
2002-06-15,9,DS,337.9,5.5,22.83,7.95,3.17,24,1.331,8.7
2002-06-16,9,DS,320.1,4.8,22.77,8.00,3.19,26,1.265,7.8
2002-06-17,9,DS,320.5,3.3,21.70,7.68,1.15,21,1.381,8.3
2002-06-18,9,DS,312.7,2.4,21.43,6.58,1.27,27,1.409,4.6
2002-06-19,9,DS,297.4,0.9,1.25,8.82,4.42,9,1.215,4.8
2002-06-20,9,ZS,307.4,11.8,22.90,8.18,3.85,11,1.356,2.9
2002-06-21,9,ZS,299.7,7.7,21.78,8.63,2.28,7,1.753,-0.2
2002-06-22,9,DS,302.7,4.7,2.87,9.38,7.08,14,1.691,3.3
2002-06-23,9,DS,334.9,14.2,21.45,9.17,4.22,34,1.420,4.3
2002-06-24,9,DS,352.6,3.8,21.45,9.17,3.09,42,1.421,4.6
2002-06-25,9,DS,330.6,4.8,21.73,9.17,3.13,41,1.408,8.3
2002-06-26,9,DS,319.0,6.1,6.38,7.18,6.78,2,1.420,7.6
2002-06-27,9,ZS,348.0,21.7,22.35,6.47,1.62,4,1.443,1.8
2002-06-28,9,ZS,325.5,10.3,21.82,7.55,3.19,10,1.374,1.7
2002-06-29,9,DS,297.0,3.0,0.50,4.80,2.65,2,1.178,6.8
2002-06-30,9,DS,304.8,3.6,22.83,9.15,6.32,13,1.722,5.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-06-01,325.94,19.5,30
