
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-04-16,KMA,2.0,Geun-Hyun Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-10-01,9,DS,297.5,0.0,4.58,4.58,4.58,1,1.379,6.1
2002-10-02,9,ZS,291.0,14.5,22.98,6.58,3.08,8,1.599,2.2
2002-10-03,9,ZS,321.8,18.9,0.13,7.07,3.69,6,1.737,3.9
2002-10-04,9,ZS,297.6,7.4,0.42,5.78,3.10,9,1.431,2.0
2002-10-05,9,ZS,302.9,11.2,0.47,5.28,2.67,8,1.465,1.9
2002-10-06,9,DS,291.3,0.1,0.42,0.68,0.55,2,1.737,5.0
2002-10-07,9,DS,292.1,10.1,0.05,4.13,2.41,3,1.514,4.6
2002-10-08,9,DS,273.9,19.2,23.00,3.62,1.38,4,1.731,4.2
2002-10-09,9,DS,274.9,0.0,1.75,1.75,1.75,1,1.448,6.3
2002-10-10,9,DS,266.4,0.0,1.03,1.03,1.03,1,1.611,5.5
2002-10-11,9,DS,269.4,0.0,2.70,2.70,2.70,1,1.372,7.2
2002-10-12,9,DS,295.1,6.5,1.35,3.50,2.42,2,1.459,5.1
2002-10-13,9,DS,279.0,0.0,4.90,4.90,4.90,1,1.555,6.1
2002-10-14,9,DS,234.5,0.0,23.07,23.07,-0.93,1,3.150,3.4
2002-10-15,9,ZS,273.9,19.7,0.75,5.57,2.67,5,1.579,5.5
2002-10-16,9,ZS,291.3,0.0,2.60,2.60,2.60,1,1.419,3.8
2002-10-17,9,ZS,301.2,23.5,1.53,4.22,2.78,3,1.488,6.4
2002-10-18,9,DS,240.1,0.0,23.67,23.67,-0.33,1,2.474,2.6
2002-10-19,9,DS,267.2,0.0,5.88,5.88,5.88,1,1.996,4.4
2002-10-20,9,DS,277.0,3.5,23.00,5.38,1.77,11,1.906,2.5
2002-10-21,9,DS,294.5,7.4,22.90,5.60,2.22,25,1.772,3.1
2002-10-22,9,DS,295.9,4.7,22.98,6.63,2.82,28,1.788,3.7
2002-10-23,9,DS,294.1,3.9,23.05,6.63,2.55,25,1.796,3.0
2002-10-24,9,DS,311.3,5.1,0.43,5.65,3.89,8,1.685,3.6
2002-10-25,9,DS,315.0,5.8,0.27,6.27,3.05,20,1.675,2.9
2002-10-26,9,DS,305.0,4.4,23.08,6.77,2.74,26,1.837,2.9
2002-10-27,9,DS,283.4,3.1,23.10,5.07,2.12,21,1.796,3.9
2002-10-28,9,DS,281.2,6.0,23.00,5.62,2.17,25,1.856,5.3
2002-10-29,9,DS,283.4,47.2,23.30,6.12,2.48,25,1.828,3.7
2002-10-30,9,DS,325.5,7.3,23.20,5.17,2.28,22,1.813,2.6
2002-10-31,9,DS,327.8,9.7,23.22,3.92,1.28,13,1.938,3.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-10-01,288.88,21.4,31
