*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-01-04,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-01-04,0,0,392.6,,,,1,,,
1987-01-05,0,9,362.4,,,,2,,,
1987-01-06,0,9,401.4,,,,2,,,
1987-01-07,0,9,388.7,,,,1,,,
1987-01-10,0,6,433.6,,,,2,,,
1987-01-11,0,9,422.8,,,,2,,,
1987-01-12,0,9,372.2,,,,2,,,
1987-01-13,0,4,432.6,,,,2,,,
1987-01-14,0,4,429.7,,,,1,,,
1987-01-16,0,9,319.6,,,,1,,,
1987-01-17,0,9,357.6,,,,2,,,
1987-01-19,0,9,449.2,,,,2,,,
1987-01-21,0,9,421.9,,,,4,,,
1987-01-22,0,9,376.1,,,,2,,,
1987-01-25,0,9,437.5,,,,4,,,
1987-01-26,0,0,437.5,,,,2,,,
1987-01-27,0,4,449.2,,,,4,,,
1987-01-28,0,4,372.2,,,,4,,,
1987-01-29,0,0,364.4,,,,0,,,
1987-01-31,0,0,442.3,,,,2,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-01-04,403,37,20
