*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-09-01,0,0,284.5,,,,-1,,,
1987-09-02,0,0,308.9,,,,5,,,
1987-09-03,0,0,317.6,,,,5,,,
1987-09-04,0,0,314.7,,,,5,,,
1987-09-05,0,3,292.3,,,,-2,,,
1987-09-07,0,9,264.0,,,,-2,,,
1987-09-08,0,4,297.2,,,,4,,,
1987-09-09,0,4,300.1,,,,0,,,
1987-09-10,0,3,275.7,,,,0,,,
1987-09-11,0,0,303.0,,,,6,,,
1987-09-12,0,0,297.2,,,,0,,,
1987-09-13,0,9,268.9,,,,0,,,
1987-09-14,0,3,267.9,,,,0,,,
1987-09-15,0,4,269.9,,,,0,,,
1987-09-16,0,3,276.7,,,,4,,,
1987-09-17,0,4,303.0,,,,4,,,
1987-09-18,0,4,284.5,,,,4,,,
1987-09-19,0,9,301.1,,,,0,,,
1987-09-20,0,0,299.1,,,,4,,,
1987-09-21,0,0,297.2,,,,4,,,
1987-09-22,0,0,312.8,,,,0,,,
1987-09-23,0,0,303.0,,,,0,,,
1987-09-24,0,0,299.1,,,,4,,,
1987-09-25,0,5,308.9,,,,-2,,,
1987-09-27,0,3,308.9,,,,6,,,
1987-09-28,0,0,284.5,,,,3,,,
1987-09-29,0,0,289.4,,,,-2,,,
1987-09-30,0,4,265.0,,,,1,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-09-01,293,16,28
