*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-05-01,0,9,336.1,,,,-1,,,
1987-05-02,0,9,323.5,,,,-1,,,
1987-05-03,0,4,368.3,,,,7,,,
1987-05-04,0,0,429.7,,,,5,,,
1987-05-05,0,3,456.0,,,,-3,,,
1987-05-06,0,0,482.3,,,,-3,,,
1987-05-07,0,0,454.0,,,,5,,,
1987-05-08,0,0,455.0,,,,4,,,
1987-05-09,0,0,371.2,,,,5,,,
1987-05-10,0,9,354.6,,,,-1,,,
1987-05-11,0,0,375.1,,,,-3,,,
1987-05-12,0,4,453.0,,,,-3,,,
1987-05-14,0,0,393.6,,,,5,,,
1987-05-15,0,0,379.0,,,,5,,,
1987-05-16,0,0,385.8,,,,5,,,
1987-05-17,0,4,349.8,,,,5,,,
1987-05-18,0,0,338.1,,,,-2,,,
1987-05-19,0,0,369.3,,,,5,,,
1987-05-20,0,0,390.7,,,,-1,,,
1987-05-21,0,4,370.2,,,,5,,,
1987-05-22,0,9,360.5,,,,7,,,
1987-05-23,0,4,328.3,,,,-1,,,
1987-05-25,0,5,415.1,,,,6,,,
1987-05-26,0,3,358.5,,,,-1,,,
1987-05-27,0,5,450.1,,,,-3,,,
1987-05-28,0,0,441.4,,,,5,,,
1987-05-29,0,0,385.8,,,,7,,,
1987-05-30,0,0,397.5,,,,6,,,
1987-05-31,0,0,400.4,,,,6,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-05-01,392,44,29
