*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-11-01,0,0,305.0,,,,2,,,
1987-11-02,0,5,329.3,,,,0,,,
1987-11-04,0,5,319.6,,,,2,,,
1987-11-06,0,4,343.9,,,,5,,,
1987-11-07,0,9,318.6,,,,2,,,
1987-11-08,0,0,315.7,,,,5,,,
1987-11-09,0,9,327.4,,,,0,,,
1987-11-10,0,0,330.3,,,,2,,,
1987-11-11,0,0,322.5,,,,0,,,
1987-11-13,0,4,335.2,,,,4,,,
1987-11-14,0,0,308.9,,,,2,,,
1987-11-15,0,0,291.3,,,,2,,,
1987-11-16,0,9,295.2,,,,2,,,
1987-11-17,0,9,317.6,,,,0,,,
1987-11-18,0,0,334.2,,,,2,,,
1987-11-20,0,0,346.9,,,,4,,,
1987-11-21,0,9,342.0,,,,1,,,
1987-11-22,0,0,339.1,,,,2,,,
1987-11-23,0,4,350.7,,,,2,,,
1987-11-24,0,0,358.5,,,,2,,,
1987-11-25,0,0,349.8,,,,2,,,
1987-11-26,0,9,324.4,,,,2,,,
1987-11-27,0,3,315.7,,,,1,,,
1987-11-28,0,3,316.6,,,,1,,,
1987-11-29,0,4,385.8,,,,1,,,
1987-11-30,0,0,378.0,,,,1,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-11-01,331,22,26
