*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-12-01,0,4,352.7,,,,2,,,
1987-12-03,0,0,343.0,,,,1,,,
1987-12-06,0,0,340.0,,,,2,,,
1987-12-07,0,9,326.4,,,,4,,,
1987-12-08,0,3,311.8,,,,3,,,
1987-12-09,0,0,325.4,,,,2,,,
1987-12-10,0,0,333.2,,,,2,,,
1987-12-11,0,0,297.2,,,,2,,,
1987-12-12,0,0,321.5,,,,3,,,
1987-12-13,0,9,356.6,,,,2,,,
1987-12-14,0,3,391.7,,,,3,,,
1987-12-15,0,0,337.1,,,,3,,,
1987-12-16,0,9,346.9,,,,3,,,
1987-12-18,0,0,345.9,,,,2,,,
1987-12-20,0,9,341.0,,,,3,,,
1987-12-21,0,0,379.0,,,,3,,,
1987-12-22,0,0,352.7,,,,3,,,
1987-12-23,0,0,360.5,,,,3,,,
1987-12-24,0,4,344.9,,,,3,,,
1987-12-25,0,3,362.4,,,,2,,,
1987-12-26,0,0,345.9,,,,2,,,
1987-12-27,0,0,317.6,,,,3,,,
1987-12-28,0,9,318.6,,,,3,,,
1987-12-29,0,9,311.8,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-12-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-12-01,340,22,24
