*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-04-01,0,0,508.6,,,,-2,,,
1987-04-02,0,3,471.6,,,,0,,,
1987-04-03,0,0,451.1,,,,6,,,
1987-04-04,0,9,494.0,,,,-2,,,
1987-04-05,0,0,449.2,,,,6,,,
1987-04-06,0,0,408.2,,,,0,,,
1987-04-07,0,4,378.0,,,,0,,,
1987-04-08,0,4,442.3,,,,0,,,
1987-04-09,0,0,382.9,,,,5,,,
1987-04-10,0,5,380.0,,,,-2,,,
1987-04-14,0,0,459.9,,,,5,,,
1987-04-15,0,0,458.9,,,,5,,,
1987-04-16,0,0,420.9,,,,-2,,,
1987-04-17,0,0,390.7,,,,7,,,
1987-04-18,0,3,392.6,,,,7,,,
1987-04-19,0,0,374.1,,,,5,,,
1987-04-20,0,0,408.2,,,,-1,,,
1987-04-21,0,4,390.7,,,,-1,,,
1987-04-22,0,0,404.3,,,,-1,,,
1987-04-23,0,0,400.4,,,,5,,,
1987-04-24,0,4,500.8,,,,-3,,,
1987-04-25,0,4,407.3,,,,-1,,,
1987-04-26,0,0,451.1,,,,-1,,,
1987-04-27,0,0,450.1,,,,-3,,,
1987-04-28,0,2,451.1,,,,7,,,
1987-04-29,0,0,388.7,,,,-1,,,
1987-04-30,0,0,376.1,,,,5,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-04-01,426,41,27
