*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-10-01,0,0,287.4,,,,1,,,
1987-10-02,0,0,277.7,,,,1,,,
1987-10-03,0,9,301.1,,,,1,,,
1987-10-04,0,0,295.2,,,,1,,,
1987-10-05,0,0,291.3,,,,1,,,
1987-10-06,0,9,302.0,,,,-2,,,
1987-10-07,0,0,278.6,,,,2,,,
1987-10-08,0,0,305.0,,,,2,,,
1987-10-09,0,0,323.5,,,,2,,,
1987-10-10,0,0,314.7,,,,-2,,,
1987-10-11,0,0,300.1,,,,2,,,
1987-10-12,0,4,311.8,,,,2,,,
1987-10-13,0,0,305.0,,,,-1,,,
1987-10-14,0,5,342.0,,,,-1,,,
1987-10-15,0,0,285.5,,,,2,,,
1987-10-16,0,0,271.8,,,,2,,,
1987-10-17,0,5,280.6,,,,-1,,,
1987-10-18,0,4,283.5,,,,5,,,
1987-10-19,0,0,308.9,,,,5,,,
1987-10-20,0,0,344.9,,,,2,,,
1987-10-21,0,6,343.0,,,,5,,,
1987-10-22,0,0,295.2,,,,-1,,,
1987-10-23,0,4,324.4,,,,2,,,
1987-10-24,0,9,310.8,,,,2,,,
1987-10-25,0,0,333.2,,,,2,,,
1987-10-26,0,0,321.5,,,,2,,,
1987-10-27,0,0,310.8,,,,-1,,,
1987-10-28,0,0,337.1,,,,2,,,
1987-10-29,0,0,311.8,,,,2,,,
1987-10-30,0,9,286.4,,,,4,,,
1987-10-31,0,5,304.0,,,,2,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-10-01,306,20,31
