*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-07-01,0,0,345.9,,,,-1,,,
1987-07-02,0,0,360.5,,,,6,,,
1987-07-03,0,0,349.8,,,,-3,,,
1987-07-04,0,0,355.6,,,,8,,,
1987-07-05,0,0,335.2,,,,-1,,,
1987-07-06,0,9,332.2,,,,-1,,,
1987-07-07,0,5,343.9,,,,6,,,
1987-07-08,0,0,346.9,,,,-3,,,
1987-07-09,0,4,361.5,,,,6,,,
1987-07-10,0,4,378.0,,,,6,,,
1987-07-11,0,4,329.3,,,,-1,,,
1987-07-12,0,4,327.4,,,,-1,,,
1987-07-13,0,3,310.8,,,,-1,,,
1987-07-14,0,9,317.6,,,,8,,,
1987-07-15,0,9,312.8,,,,6,,,
1987-07-16,0,4,278.6,,,,-1,,,
1987-07-17,0,4,294.2,,,,-1,,,
1987-07-18,0,9,307.9,,,,-3,,,
1987-07-19,0,0,342.0,,,,-1,,,
1987-07-20,0,0,340.0,,,,-1,,,
1987-07-21,0,4,333.2,,,,7,,,
1987-07-22,0,4,315.7,,,,7,,,
1987-07-23,0,4,301.1,,,,-3,,,
1987-07-24,0,9,298.1,,,,6,,,
1987-07-25,0,0,317.6,,,,5,,,
1987-07-26,0,0,333.2,,,,6,,,
1987-07-27,0,0,335.2,,,,5,,,
1987-07-28,0,0,330.3,,,,6,,,
1987-07-29,0,0,322.5,,,,-1,,,
1987-07-30,0,4,316.6,,,,-1,,,
1987-07-31,0,4,310.8,,,,6,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-07-01,329,22,31
