*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-08-01,0,4,312.8,,,,5,,,
1987-08-02,0,4,318.6,,,,5,,,
1987-08-03,0,4,320.5,,,,5,,,
1987-08-04,0,9,301.1,,,,5,,,
1987-08-06,0,0,324.4,,,,5,,,
1987-08-07,0,3,306.9,,,,7,,,
1987-08-09,0,4,294.2,,,,5,,,
1987-08-10,0,0,294.2,,,,-1,,,
1987-08-11,0,4,306.9,,,,-3,,,
1987-08-12,0,9,303.0,,,,7,,,
1987-08-13,0,4,346.9,,,,5,,,
1987-08-14,0,0,323.5,,,,-1,,,
1987-08-15,0,0,319.6,,,,5,,,
1987-08-16,0,9,311.8,,,,-3,,,
1987-08-17,0,9,305.9,,,,5,,,
1987-08-18,0,0,305.9,,,,-1,,,
1987-08-19,0,4,318.6,,,,5,,,
1987-08-20,0,9,300.1,,,,-1,,,
1987-08-21,0,5,341.0,,,,5,,,
1987-08-22,0,4,314.7,,,,5,,,
1987-08-23,0,4,314.7,,,,-1,,,
1987-08-24,0,3,306.9,,,,-1,,,
1987-08-25,0,9,303.0,,,,7,,,
1987-08-27,0,4,325.4,,,,-1,,,
1987-08-28,0,4,300.1,,,,5,,,
1987-08-29,0,9,284.5,,,,-1,,,
1987-08-30,0,3,279.6,,,,-2,,,
1987-08-31,0,9,266.0,,,,5,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-08-01,309,17,28
