*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-06-01,0,0,400.4,,,,5,,,
1987-06-02,0,0,366.3,,,,-3,,,
1987-06-03,0,5,366.3,,,,-1,,,
1987-06-04,0,0,354.6,,,,7,,,
1987-06-05,0,0,350.7,,,,-2,,,
1987-06-06,0,9,331.3,,,,6,,,
1987-06-07,0,9,314.7,,,,6,,,
1987-06-08,0,4,312.8,,,,6,,,
1987-06-09,0,5,370.2,,,,6,,,
1987-06-10,0,0,347.8,,,,6,,,
1987-06-11,0,0,382.9,,,,6,,,
1987-06-12,0,4,371.2,,,,6,,,
1987-06-13,0,5,418.0,,,,6,,,
1987-06-14,0,0,376.1,,,,-1,,,
1987-06-15,0,4,483.3,,,,6,,,
1987-06-16,0,0,383.9,,,,6,,,
1987-06-17,0,4,395.6,,,,6,,,
1987-06-18,0,0,375.1,,,,-1,,,
1987-06-19,0,0,380.0,,,,6,,,
1987-06-20,0,0,360.5,,,,-2,,,
1987-06-21,0,0,378.0,,,,6,,,
1987-06-22,0,0,375.1,,,,-1,,,
1987-06-23,0,0,378.0,,,,-2,,,
1987-06-24,0,0,360.5,,,,6,,,
1987-06-25,0,0,361.5,,,,8,,,
1987-06-26,0,0,338.1,,,,-1,,,
1987-06-27,0,9,326.4,,,,-1,,,
1987-06-28,0,4,343.0,,,,6,,,
1987-06-29,0,9,344.9,,,,7,,,
1987-06-30,0,3,358.5,,,,7,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-06-01,367,33,30
