*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-01-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-01-02,9,DS,333.2,0,,,19,1,3.7,0.0
1991-01-03,9,DS,338,0,,,19,1,3.68,0.0
1991-01-04,9,FM,290.9,11.5,,,11,13,1.67,0.0
1991-01-07,9,DS,301.7,0,,,19,1,3.58,0.0
1991-01-08,9,DS,317.2,.8,,,19,2,3.55,0.0
1991-01-09,9,DS,322.2,.1,,,19,2,3.53,0.0
1991-01-10,9,DS,347.9,5.1,,,19,2,3.51,0.0
1991-01-11,9,DS,336.2,1.8,,,19,2,3.48,0.0
1991-01-12,9,DS,363,1.5,,,19,2,3.45,0.0
1991-01-13,9,ZS,388.2,.1,,,19,2,3.44,0.0
1991-01-19,9,ZS,428.3,.6,,,19,2,3.28,0.0
1991-01-20,9,DS,417.9,8.1,,,19,2,3.27,0.0
1991-01-21,9,ZS,411.1,1.8,,,19,2,3.22,0.0
1991-01-22,9,DS,413.1,0,,,19,1,3.1,0.0
1991-01-23,9,DS,423.2,.3,,,19,2,3.19,0.0
1991-01-24,9,ZS,460.9,3.3,,,19,2,3.15,0.0
1991-01-25,9,ZS,446.5,1,,,19,2,3.13,0.0
1991-01-26,9,ZS,467.1,1.6,,,19,2,3.11,0.0
1991-01-27,9,ZS,462.1,3.8,,,19,3,3.16,0.0
1991-01-28,9,DS,419.3,1.4,,,19,11,3.11,-1.0
1991-01-29,9,DS,423.8,.7,,,19,2,2.86,-2.2
1991-01-30,9,FM,402.1,33.8,,,11,14,1.93,-2.2
1991-01-31,9,DS,308.2,.8,,,21,3,3.07,-0.5

* OC;Re-Eval'93


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-01-01,383.6,56.6,23
