*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-07-01,9,ZS,355.7,6.7,,,21,7,1.44,
1991-07-02,9,DS,325.2,2.1,,,15,3,1.78,0.6
1991-07-03,9,DS,324.3,4.2,,,19,60,1.75,0.8
1991-07-04,9,DS,338.4,3.3,,,18,35,1.33,0.9
1991-07-05,9,DS,369.1,4.3,,,20,20,1.88,0.6
1991-07-06,9,DS,355.8,.5,,,13,3,2.87,0.2
1991-07-07,9,DS,354.8,2.5,,,18,35,1.59,0.6
1991-07-08,9,DS,347.4,4.8,,,19,21,1.51,0.8
1991-07-09,9,DS,336.6,8.6,,,19,38,1.62,0.8
1991-07-10,9,DS,322.8,3.8,,,16,28,1.58,0.7
1991-07-11,9,DS,326.1,2.3,,,22,14,1.54,0.3
1991-07-12,9,DS,323.9,10.5,,,19,35,1.68,0.7
1991-07-13,9,DS,313.9,6.8,,,18,36,1.53,0.3
1991-07-14,9,DS,330.3,0,,,14,1,2.65,0.8
1991-07-15,9,DS,322.1,2.3,,,19,29,1.41,0.5
1991-07-16,9,DS,324.6,2.2,,,20,26,1.49,0.2
1991-07-17,9,DS,317.9,18.4,,,19,26,1.65,0.2
1991-07-18,9,DS,341.7,6.8,,,18,31,1.73,0.6
1991-07-19,9,DS,344.9,7.2,,,18,32,1.62,0.5
1991-07-20,9,ZS,348.6,3.3,,,16,6,1.51,0.5
1991-07-21,9,DS,340.2,10.2,,,20,8,1.35,0.5
1991-07-22,9,DS,355.1,11,,,17,42,1.86,0.7
1991-07-23,9,DS,337,3.8,,,18,34,1.71,0.7
1991-07-24,9,DS,319.2,1,,,19,59,1.98,0.9
1991-07-25,9,DS,325.8,1,,,16,56,1.75,0.8
1991-07-26,9,DS,325.5,3.7,,,18,55,1.71,0.8
1991-07-27,9,DS,327.8,7.2,,,17,34,1.63,1.1
1991-07-28,9,DS,330.1,8.3,,,19,40,1.66,0.6
1991-07-29,9,DS,324.1,4.8,,,18,33,1.77,0.7
1991-07-30,9,DS,337.1,7.8,,,18,44,1.62,0.4
1991-07-31,9,DS,313.7,4.2,,,19,49,1.67,0.3

* OC;Re-Eval'93


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-07-01,334.2,14.1,31
