*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-06-01,9,DS,351.2,7.9,,,19,43,2.02,0.0
1991-06-02,9,DS,332.4,3.8,,,18,24,2.1,-0.1
1991-06-03,9,DS,340.8,8.3,,,15,6,1.88,-0.2
1991-06-04,9,DS,332.6,1.7,,,14,9,2.22,-0.6
1991-06-05,9,ZS,359.1,14.2,,,20,20,1.58,-0.6
1991-06-06,9,ZS,333.1,4.2,,,19,15,1.57,-0.6
1991-06-07,9,DS,313,4.3,,,21,3,1.76,-0.1
1991-06-08,9,DS,347.2,8.7,,,19,23,1.97,0.3
1991-06-09,9,DS,341.5,7.6,,,19,31,1.49,0.5
1991-06-10,9,DS,316.9,3.3,,,16,26,1.56,0.3
1991-06-11,9,DS,302.1,2.2,,,15,12,1.81,-0.1
1991-06-12,9,DS,366.1,5.2,,,22,10,1.57,0.1
1991-06-13,9,DS,347.3,9.6,,,19,45,1.67,0.1
1991-06-14,9,DS,355.2,4.4,,,17,24,1.89,-0.1
1991-06-15,9,DS,375.6,3.3,,,18,15,1.87,0.1
1991-06-16,9,DS,371.8,3.6,,,18,38,1.91,0.0
1991-06-17,9,DS,390.6,21.1,,,16,16,1.89,-0.1
1991-06-18,9,DS,375.5,1.5,,,18,8,1.78,-0.2
1991-06-19,9,DS,360.6,3.7,,,18,30,1.66,-0.1
1991-06-20,9,DS,334.3,2.6,,,22,12,1.63,-0.5
1991-06-21,9,DS,322.4,1.7,,,15,5,1.61,-0.6
1991-06-22,9,ZS,347.5,6.4,,,20,28,1.47,-0.6
1991-06-23,9,DS,344.2,1.1,,,24,5,1.88,0.8
1991-06-24,9,DS,333.1,2.2,,,17,34,1.51,0.7
1991-06-25,9,DS,339.3,4.1,,,19,3,1.27,0.1
1991-06-26,9,ZS,373.1,8,,,20,31,1.4,0.1
1991-06-27,9,DS,345.9,3.8,,,17,29,1.51,0.6
1991-06-28,9,DS,330.1,2.4,,,17,29,1.46,0.5
1991-06-29,9,DS,352.2,1.3,,,23,4,1.49,0.6

* OC;Re-Eval'93


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-06-01,346.0,20.4,29
