*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-06-01,0,0,329.3,,5,16,,,,
1975-06-02,0,0,332.2,,6,16,,,,
1975-06-03,0,0,338.1,,5,11,,,,
1975-06-04,0,0,358.5,,5,11,,,,
1975-06-05,0,0,374.1,,16,16,,,,
1975-06-06,0,0,365.4,,5,6,,,,
1975-06-07,0,0,391.7,,11,16,,,,
1975-06-08,0,0,358.5,,5,17,,,,
1975-06-09,0,0,357.6,,6,17,,,,
1975-06-10,0,0,355.6,,6,16,,,,
1975-06-11,0,3,350.7,,5,17,,,,
1975-06-12,0,3,330.3,,5,17,,,,
1975-06-13,0,0,342.0,,11,17,,,,
1975-06-14,0,0,342.0,,6,17,,,,
1975-06-15,0,0,343.0,,5,17,,,,
1975-06-16,0,3,312.8,,5,11,,,,
1975-06-17,0,0,340.0,,11,11,,,,
1975-06-18,0,0,326.4,,11,11,,,,
1975-06-19,0,0,346.9,,6,11,,,,
1975-06-20,0,0,353.7,,5,11,,,,
1975-06-21,0,0,343.9,,6,17,,,,
1975-06-22,0,0,350.7,,6,17,,,,
1975-06-23,0,0,331.3,,6,17,,,,
1975-06-24,0,0,322.5,,5,17,,,,
1975-06-25,0,0,360.5,,11,11,,,,
1975-06-26,0,0,334.2,,11,17,,,,
1975-06-27,0,0,326.4,,6,17,,,,
1975-06-28,0,0,319.6,,6,17,,,,
1975-06-29,0,0,313.7,,6,17,,,,
1975-06-30,0,0,299.1,,6,17,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-06-01,342,20,30
