*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-05-01,0,0,355.6,,15,15,,,,
1975-05-02,0,0,364.4,,11,16,,,,
1975-05-03,0,0,346.9,,15,15,,,,
1975-05-04,0,0,361.5,,6,16,,,,
1975-05-05,0,4,331.3,,15,16,,,,
1975-05-06,0,5,334.2,,11,11,,,,
1975-05-07,0,0,335.2,,11,11,,,,
1975-05-08,0,2,336.1,,15,15,,,,
1975-05-09,0,0,327.4,,6,16,,,,
1975-05-10,0,0,338.1,,6,16,,,,
1975-05-11,0,0,361.5,,6,7,,,,
1975-05-12,0,5,402.4,,6,15,,,,
1975-05-13,0,0,389.7,,11,11,,,,
1975-05-14,0,5,368.3,,6,15,,,,
1975-05-15,0,5,371.2,,6,16,,,,
1975-05-16,0,0,343.0,,6,16,,,,
1975-05-17,0,0,344.9,,6,16,,,,
1975-05-18,0,0,331.3,,6,16,,,,
1975-05-19,0,0,338.1,,6,16,,,,
1975-05-20,0,0,336.1,,6,16,,,,
1975-05-21,0,0,336.1,,6,6,,,,
1975-05-22,0,0,343.0,,6,16,,,,
1975-05-23,0,4,337.1,,6,16,,,,
1975-05-24,0,0,343.9,,6,6,,,,
1975-05-25,0,0,347.8,,6,11,,,,
1975-05-26,0,0,337.1,,6,16,,,,
1975-05-27,0,0,346.9,,11,15,,,,
1975-05-28,0,0,335.2,,5,16,,,,
1975-05-29,0,4,343.9,,5,16,,,,
1975-05-30,0,0,349.8,,15,16,,,,
1975-05-31,0,0,329.3,,5,16,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-05-01,347,17,31
