*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-09-01,0,0,301.1,,6,11,,,,
1975-09-02,0,0,300.1,,6,16,,,,
1975-09-03,0,0,306.9,,11,16,,,,
1975-09-04,0,0,302.0,,11,11,,,,
1975-09-05,0,0,298.1,,6,16,,,,
1975-09-06,0,0,292.3,,6,16,,,,
1975-09-07,0,0,285.5,,6,16,,,,
1975-09-08,0,0,290.3,,6,16,,,,
1975-09-09,0,0,287.4,,11,16,,,,
1975-09-10,0,0,287.4,,6,15,,,,
1975-09-11,0,0,302.0,,6,16,,,,
1975-09-12,0,0,307.9,,11,15,,,,
1975-09-13,0,0,288.4,,7,16,,,,
1975-09-14,0,0,289.4,,6,15,,,,
1975-09-15,0,0,291.3,,7,15,,,,
1975-09-16,0,0,284.5,,6,15,,,,
1975-09-17,0,0,284.5,,6,15,,,,
1975-09-18,0,0,291.3,,6,15,,,,
1975-09-19,0,0,298.1,,7,15,,,,
1975-09-20,0,0,297.2,,6,15,,,,
1975-09-21,0,0,294.2,,6,11,,,,
1975-09-22,0,0,272.8,,7,11,,,,
1975-09-23,0,0,293.3,,11,11,,,,
1975-09-24,0,0,284.5,,8,14,,,,
1975-09-25,0,0,300.1,,11,11,,,,
1975-09-26,0,0,303.0,,8,14,,,,
1975-09-27,0,0,295.2,,7,15,,,,
1975-09-28,0,0,281.6,,7,15,,,,
1975-09-29,0,0,278.6,,7,14,,,,
1975-09-30,0,0,295.2,,14,14,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-09-01,293,8,30
