*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-03-01,0,0,331.3,,7,15,,,,
1975-03-02,0,0,332.2,,11,15,,,,
1975-03-03,0,3,298.1,,7,15,,,,
1975-03-04,0,0,317.6,,8,8,,,,
1975-03-05,0,0,360.5,,11,11,,,,
1975-03-06,0,4,352.7,,7,15,,,,
1975-03-07,0,4,358.5,,7,15,,,,
1975-03-09,0,3,367.3,,7,15,,,,
1975-03-10,0,0,399.5,,11,11,,,,
1975-03-11,0,0,355.6,,11,14,,,,
1975-03-12,0,3,320.5,,7,15,,,,
1975-03-13,0,0,358.5,,11,11,,,,
1975-03-14,0,0,376.1,,8,8,,,,
1975-03-15,0,0,344.9,,8,8,,,,
1975-03-16,0,0,365.4,,11,14,,,,
1975-03-17,0,0,343.0,,7,14,,,,
1975-03-18,0,0,354.6,,6,11,,,,
1975-03-19,0,3,349.8,,7,14,,,,
1975-03-20,0,0,379.0,,11,11,,,,
1975-03-21,0,4,328.3,,11,16,,,,
1975-03-23,0,0,341.0,,11,11,,,,
1975-03-24,0,0,350.7,,8,8,,,,
1975-03-25,0,3,341.0,,15,16,,,,
1975-03-26,0,0,348.8,,7,16,,,,
1975-03-27,0,0,369.3,,7,11,,,,
1975-03-28,0,2,375.1,,16,16,,,,
1975-03-29,0,0,336.1,,11,16,,,,
1975-03-30,0,0,316.6,,7,16,,,,
1975-03-31,0,3,339.1,,6,16,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-03-01,349,22,29
