*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-07-01,0,0,311.8,,6,17,,,,
1975-07-02,0,0,333.2,,11,11,,,,
1975-07-03,0,5,344.9,,6,17,,,,
1975-07-04,0,0,309.8,,6,17,,,,
1975-07-05,0,2,334.2,,6,6,,,,
1975-07-06,0,0,309.8,,6,6,,,,
1975-07-07,0,0,309.8,,6,17,,,,
1975-07-08,0,0,305.9,,6,17,,,,
1975-07-09,0,0,305.0,,6,16,,,,
1975-07-10,0,0,295.2,,6,17,,,,
1975-07-11,0,5,303.0,,6,17,,,,
1975-07-12,0,0,309.8,,11,17,,,,
1975-07-13,0,0,315.7,,6,16,,,,
1975-07-14,0,0,321.5,,6,17,,,,
1975-07-15,0,0,312.8,,6,17,,,,
1975-07-16,0,0,306.9,,6,17,,,,
1975-07-17,0,0,301.1,,6,17,,,,
1975-07-18,0,0,298.1,,6,17,,,,
1975-07-19,0,0,302.0,,6,17,,,,
1975-07-20,0,0,303.0,,6,17,,,,
1975-07-21,0,0,309.8,,6,17,,,,
1975-07-22,0,0,298.1,,7,17,,,,
1975-07-23,0,0,302.0,,6,16,,,,
1975-07-24,0,0,305.0,,6,16,,,,
1975-07-25,0,0,306.9,,6,16,,,,
1975-07-26,0,0,305.9,,6,16,,,,
1975-07-27,0,0,303.0,,6,11,,,,
1975-07-28,0,0,306.9,,16,16,,,,
1975-07-29,0,0,303.0,,11,16,,,,
1975-07-30,0,0,300.1,,6,16,,,,
1975-07-31,0,0,305.0,,7,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-07-01,309,11,31
