*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-04-01,0,2,323.5,,15,16,,,,
1975-04-02,0,5,378.0,,6,11,,,,
1975-04-03,0,5,382.9,,6,16,,,,
1975-04-04,0,0,307.9,,6,6,,,,
1975-04-05,0,2,327.4,,15,15,,,,
1975-04-06,0,0,351.7,,6,16,,,,
1975-04-07,0,2,324.4,,15,16,,,,
1975-04-08,0,2,301.1,,11,11,,,,
1975-04-09,0,0,293.3,,7,11,,,,
1975-04-10,0,0,307.9,,15,16,,,,
1975-04-11,0,5,321.5,,6,16,,,,
1975-04-12,0,0,330.3,,11,11,,,,
1975-04-13,0,0,330.3,,6,16,,,,
1975-04-14,0,0,316.6,,6,15,,,,
1975-04-15,0,4,353.7,,7,16,,,,
1975-04-16,0,5,389.7,,6,16,,,,
1975-04-17,0,0,366.3,,11,16,,,,
1975-04-18,0,0,351.7,,6,15,,,,
1975-04-19,0,4,349.8,,6,16,,,,
1975-04-20,0,0,339.1,,6,16,,,,
1975-04-21,0,0,320.5,,7,16,,,,
1975-04-22,0,0,337.1,,11,11,,,,
1975-04-23,0,4,367.3,,7,16,,,,
1975-04-24,0,4,360.5,,6,16,,,,
1975-04-25,0,0,342.0,,11,16,,,,
1975-04-26,0,0,353.7,,6,7,,,,
1975-04-27,0,0,346.9,,6,16,,,,
1975-04-28,0,0,364.4,,11,16,,,,
1975-04-29,0,0,366.3,,7,15,,,,
1975-04-30,0,3,367.3,,6,16,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-04-01,342,25,30
