*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-01-01,0,0,327.4,,9,14,,,,
1975-01-02,0,5,287.4,,11,14,,,,
1975-01-03,0,3,330.3,,9,14,,,,
1975-01-04,0,0,329.3,,9,14,,,,
1975-01-05,0,0,303.0,,9,14,,,,
1975-01-06,0,0,305.0,,9,9,,,,
1975-01-07,0,5,305.9,,8,14,,,,
1975-01-08,0,5,293.3,,11,14,,,,
1975-01-09,0,0,296.2,,8,14,,,,
1975-01-10,0,0,293.3,,8,14,,,,
1975-01-11,0,0,276.7,,8,14,,,,
1975-01-12,0,5,317.6,,8,14,,,,
1975-01-14,0,0,290.3,,8,14,,,,
1975-01-15,0,0,298.1,,8,14,,,,
1975-01-16,0,4,325.4,,8,14,,,,
1975-01-17,0,0,318.6,,8,11,,,,
1975-01-18,0,0,321.5,,8,14,,,,
1975-01-19,0,0,318.6,,8,8,,,,
1975-01-20,0,0,320.5,,8,14,,,,
1975-01-21,0,0,324.4,,11,11,,,,
1975-01-22,0,2,313.7,,8,8,,,,
1975-01-23,0,4,336.1,,8,14,,,,
1975-01-24,0,5,359.5,,11,14,,,,
1975-01-26,0,0,301.1,,8,14,,,,
1975-01-27,0,5,316.6,,8,14,,,,
1975-01-28,0,5,338.1,,8,8,,,,
1975-01-29,0,0,335.2,,8,8,,,,
1975-01-30,0,0,318.6,,8,11,,,,
1975-01-31,0,0,325.4,,8,14,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-01-01,315,18,29
