*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-08-01,0,0,312.8,,11,16,,,,
1975-08-02,0,0,317.6,,11,16,,,,
1975-08-03,0,0,310.8,,6,16,,,,
1975-08-04,0,0,320.5,,11,16,,,,
1975-08-05,0,0,311.8,,6,16,,,,
1975-08-06,0,0,310.8,,11,16,,,,
1975-08-07,0,0,324.4,,7,16,,,,
1975-08-08,0,0,320.5,,15,16,,,,
1975-08-09,0,0,312.8,,11,16,,,,
1975-08-10,0,0,307.9,,11,16,,,,
1975-08-11,0,0,297.2,,6,16,,,,
1975-08-12,0,0,308.9,,6,11,,,,
1975-08-13,0,0,317.6,,11,11,,,,
1975-08-14,0,0,310.8,,11,11,,,,
1975-08-15,0,0,303.0,,6,16,,,,
1975-08-16,0,0,303.0,,6,16,,,,
1975-08-17,0,0,311.8,,6,16,,,,
1975-08-18,0,0,308.9,,11,16,,,,
1975-08-19,0,0,308.9,,7,11,,,,
1975-08-20,0,0,306.9,,16,16,,,,
1975-08-21,0,0,293.3,,6,16,,,,
1975-08-22,0,0,284.5,,6,16,,,,
1975-08-23,0,0,293.3,,6,15,,,,
1975-08-24,0,0,312.8,,7,7,,,,
1975-08-25,0,0,315.7,,11,11,,,,
1975-08-26,0,0,313.7,,6,6,,,,
1975-08-27,0,0,313.7,,16,16,,,,
1975-08-28,0,0,299.1,,11,16,,,,
1975-08-29,0,0,288.4,,6,16,,,,
1975-08-30,0,0,301.1,,11,16,,,,
1975-08-31,0,0,303.0,,6,16,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-08-01,308,9,31
