*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1975-02-01,0,4,311.8,,8,14,,,,
1975-02-02,0,0,342.0,,8,13,,,,
1975-02-03,0,4,320.5,,9,11,,,,
1975-02-04,0,0,323.5,,8,9,,,,
1975-02-05,0,5,388.7,,11,15,,,,
1975-02-06,0,0,347.8,,8,13,,,,
1975-02-07,0,0,333.2,,11,15,,,,
1975-02-08,0,0,333.2,,8,11,,,,
1975-02-09,0,0,312.8,,9,11,,,,
1975-02-10,0,0,325.4,,9,9,,,,
1975-02-11,0,0,349.8,,8,15,,,,
1975-02-12,0,0,328.3,,8,11,,,,
1975-02-13,0,2,378.0,,15,15,,,,
1975-02-14,0,0,372.2,,11,13,,,,
1975-02-15,0,4,342.0,,8,15,,,,
1975-02-17,0,0,392.6,,9,11,,,,
1975-02-18,0,4,387.8,,11,14,,,,
1975-02-19,0,5,361.5,,8,15,,,,
1975-02-20,0,0,359.5,,8,14,,,,
1975-02-21,0,0,352.7,,8,8,,,,
1975-02-22,0,5,380.0,,8,15,,,,
1975-02-23,0,3,398.5,,7,15,,,,
1975-02-24,0,0,368.3,,9,15,,,,
1975-02-25,0,0,346.9,,7,15,,,,
1975-02-26,0,0,330.3,,7,9,,,,
1975-02-27,0,0,401.4,,11,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1975-02-27,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1975-02-01,353,27,26
