* KMA is the Agency acronym for the Korea Meteorological Administration

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1994-01-01,KMA,1.0,Sung-Rae Chung

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKII,095

#LOCATION
Latitude,Longitude,Height
36.033,129.383,6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-04-02,9,0,329.0,4.8,,,3,44,1.33,0.5
1995-04-03,9,0,330.2,4.5,,,12,89,1.38,0.4
1995-04-04,9,0,327.2,4.6,,,4,62,1.47,0.7
1995-04-05,9,0,323.8,11.2,,,3,55,1.47,1.1
1995-04-06,9,0,346.2,2.1,,,3,60,1.48,1.0
1995-04-07,9,0,331.5,2.2,,,3,53,1.38,0.9
1995-04-08,9,4,341.3,8.3,,,23,3,2.19
1995-04-09,9,0,311.7,1.3,,,6,13,1.51,0.9
1995-04-10,9,0,327.8,5.2,,,4,50,1.39,1.6
1995-04-11,9,0,346.8,7.7,,,1,14,1.63,6.6
1995-04-12,9,0,362.7,7.1,,,2,29,1.26,0.3
1995-04-15,9,4,292.8,9.5,,,5,18,1.41,5.3
1995-04-16,9,0,303.6,3.6,,,3,56,1.50,1.3
1995-04-17,9,0,299.9,4.0,,,3,50,1.45,0.7
1995-04-18,9,0,303.9,2.5,,,2,34,1.23,2.5
1995-04-19,9,0,342.4,7.2,,,7,41,1.42,0.8
1995-04-20,9,0,306.3,5.3,,,1,21,1.39,0.2
1995-04-21,9,0,290.5,8.5,,,4,50,1.39,0.4
1995-04-24,9,0,307.4,2.4,,,5,22,1.40,0.6
1995-04-25,9,0,318.6,2.7,,,3,53,1.41,1.4
1995-04-26,9,0,340.8,4.9,,,1,38,1.32,0.9
1995-04-27,9,0,331.6,2.8,,,4,9,1.16,1.8
1995-04-28,9,0,335.7,1.7,,,4,54,1.39,4.2
1995-04-29,9,0,312.6,2.1,,,23,7,1.81,9.2
1995-04-30,9,0,302.8,2.6,,,5,43,1.33,0.8

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-04-01,322.7,18.5,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-04-30
