* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-11-10,DWD-MOHp,3.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2011-08-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-08-02,0,0,308.7,2.1,6.27,13.10,9.68,12,1.59
2011-08-03,0,0,299.2,2.9,6.23,9.75,7.99,9,1.84
2011-08-04,0,0,326.3,1.1,11.62,13.23,12.43,5,1.22
2011-08-09,0,0,340.5,5.4,6.95,11.72,9.33,10,1.49
2011-08-10,0,0,317.6,2.4,9.22,14.10,11.66,9,1.35
2011-08-11,0,0,302.0,0.9,6.65,12.13,9.39,9,1.63
2011-08-12,0,0,318.5,1.2,7.70,14.52,11.11,8,1.63
2011-08-16,0,0,293.1,2.2,7.13,11.68,9.41,6,1.63
2011-08-17,0,0,288.5,1.4,7.00,12.92,9.96,9,1.58
2011-08-18,0,0,283.3,3.8,6.83,13.37,10.10,9,1.65
2011-08-19,0,0,289.8,5.4,8.72,13.72,11.22,9,1.37
2011-08-22,0,0,274.2,0.9,6.90,12.03,9.47,9,1.66
2011-08-23,0,0,277.5,3.1,6.60,13.62,10.11,9,1.79
2011-08-24,0,0,271.9,4.0,6.75,13.27,10.01,9,1.75
2011-08-25,0,0,269.0,1.3,6.57,11.80,9.18,9,1.77
2011-08-26,0,0,276.2,6.3,6.55,12.37,9.46,9,1.79
2011-08-29,0,0,286.3,3.5,6.88,11.95,9.42,7,1.78
2011-08-30,0,0,287.2,3.8,8.68,12.70,10.69,6,1.45
2011-08-31,0,0,283.6,1.4,6.73,9.42,8.07,6,2.03

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-08-01,294,20,19

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2011-08-31
