* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-11-10,DWD-MOHp,3.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2011-09-06

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-09-06,0,0,292.8,0.7,6.93,13.63,10.28,12,1.73
2011-09-09,0,0,273.8,1.0,8.17,12.90,10.53,9,1.54
2011-09-10,0,0,274.8,0.5,12.45,12.58,12.52,3,1.43
2011-09-11,0,0,280.8,0.6,14.48,14.62,14.55,3,2.03
2011-09-12,0,0,270.6,0.4,7.30,11.60,9.45,9,1.81
2011-09-13,0,0,262.2,2.2,7.03,13.13,10.08,12,1.82
2011-09-15,0,0,271.9,2.0,7.05,12.87,9.96,9,1.93
2011-09-16,0,0,270.1,2.2,6.87,12.77,9.82,12,1.90
2011-09-21,0,0,267.3,1.1,7.05,12.70,9.88,9,2.00
2011-09-22,0,0,264.2,1.1,8.30,13.53,10.92,12,1.70
2011-09-23,0,0,268.2,1.1,7.62,12.95,10.28,9,1.85
2011-09-24,0,0,267.5,1.2,7.03,11.93,9.48,9,2.06
2011-09-25,0,0,269.7,0.4,7.37,10.90,9.13,6,2.08
2011-09-27,0,0,277.9,1.2,7.28,11.38,9.33,6,2.18
2011-09-28,0,0,268.3,2.7,7.10,11.98,9.54,9,2.06
2011-09-29,0,0,254.4,1.0,7.13,13.43,10.28,12,2.10
2011-09-30,0,0,274.9,3.4,7.18,13.05,10.12,9,2.13

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-09-01,271,8,17

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2011-09-30
