
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-04-08,MGO,1.0,A.Solomatnikova

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,130,Petropavlovsk-Kamchatskiy,RUS,32540

#INSTRUMENT
Name,Model,Number
Filter,M-124,348

#LOCATION
Latitude,Longitude,Height
53.08,158.55,78

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-05-02,8,5,420,8.3,-3.47,3.6,-0.94,7,1.68,
2023-05-03,8,6,445,1.9,-1.78,3.6,0.32,3,1.49,
2023-05-04,8,0,410,8.9,-3.8,3.6,-1.31,4,1.76,
2023-05-06,8,6,401,8.0,-3.83,3.63,-1.35,8,1.75,
2023-05-07,8,0,415,2.1,-3.9,3.65,-1.36,5,1.75,
2023-05-08,8,5,417,0.0,-3.92,3.67,-1.37,1,1.75,
2023-05-09,8,6,335,10.7,-3.92,3.63,-1.39,8,1.74,
2023-05-10,8,0,367,7.3,-3.93,3.65,-1.4,6,1.73,
2023-05-11,8,6,379,6.5,1.38,3.65,2.51,2,1.31,
2023-05-12,8,6,407,9.2,-3.98,3.68,-1.42,8,1.73,
2023-05-13,8,0,400,1.1,-4.02,3.68,-1.44,4,1.73,
2023-05-14,8,0,374,3.8,-4.05,3.3,-1.49,8,1.71,
2023-05-15,8,0,379,4.2,-4.05,3.32,-1.5,3,1.71,
2023-05-16,8,0,385,13.2,-4.08,3.33,-1.51,8,1.71,
2023-05-17,8,6,359,2.6,-4.1,3.33,-1.52,3,1.7,
2023-05-18,8,5,347,5.8,-4.12,3.33,-1.53,8,1.7,
2023-05-20,8,6,380,3.2,-4.15,-2.75,-3.54,4,2.28,
2023-05-21,8,4,395,2.9,-0.97,3.35,1.25,3,1.28,
2023-05-22,8,6,355,7.5,-4.17,-0.98,-2.88,6,1.91,
2023-05-24,8,5,406,3.9,-4.2,3.4,-1.57,8,1.68,
2023-05-25,8,0,377,6.7,-4.22,3.37,-1.58,5,1.68,
2023-05-26,8,0,377,1.8,-4.22,3.38,-1.58,4,1.67,
2023-05-27,8,4,374,0.0,-4.25,3.38,-1.6,1,1.67,
2023-05-28,8,5,364,12.1,-4.27,-2.83,-3.64,4,2.27,
2023-05-29,8,5,387,1.5,-4.28,-0.93,-2.93,6,1.89,

*Precipitation on May 1,5,19,23,30,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-05-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-05-01,386,25,25
        
