*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5702

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-08-01,0,0,335.2,,,,-1,,,
1980-08-02,0,3,343.0,,,,6,,,
1980-08-03,0,0,325.4,,,,8,,,
1980-08-04,0,0,339.1,,,,6,,,
1980-08-05,0,0,323.5,,,,6,,,
1980-08-06,0,0,300.1,,,,6,,,
1980-08-07,0,0,299.1,,,,0,,,
1980-08-08,0,0,301.1,,,,0,,,
1980-08-09,0,9,298.1,,,,0,,,
1980-08-10,0,3,312.8,,,,6,,,
1980-08-11,0,9,285.5,,,,0,,,
1980-08-12,0,3,296.2,,,,6,,,
1980-08-13,0,9,298.1,,,,0,,,
1980-08-15,0,5,336.1,,,,6,,,
1980-08-16,0,4,314.7,,,,0,,,
1980-08-17,0,5,349.8,,,,7,,,
1980-08-18,0,4,333.2,,,,0,,,
1980-08-19,0,4,341.0,,,,0,,,
1980-08-20,0,0,329.3,,,,0,,,
1980-08-21,0,9,327.4,,,,0,,,
1980-08-22,0,9,322.5,,,,0,,,
1980-08-23,0,4,321.5,,,,5,,,
1980-08-25,0,5,372.2,,,,7,,,
1980-08-26,0,3,305.0,,,,0,,,
1980-08-27,0,9,308.9,,,,0,,,
1980-08-28,0,4,307.9,,,,0,,,
1980-08-29,0,5,325.4,,,,-2,,,
1980-08-30,0,5,326.4,,,,0,,,
1980-08-31,0,5,305.0,,,,0,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-08-01,320,19,29
