*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5702

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-09-01,0,9,288.4,,,,5,,,
1980-09-02,0,4,334.2,,,,5,,,
1980-09-03,0,3,316.6,,,,0,,,
1980-09-04,0,0,308.9,,,,5,,,
1980-09-05,0,4,310.8,,,,0,,,
1980-09-06,0,9,302.0,,,,5,,,
1980-09-07,0,0,294.2,,,,-2,,,
1980-09-08,0,3,298.1,,,,0,,,
1980-09-09,0,0,321.5,,,,0,,,
1980-09-10,0,4,299.1,,,,0,,,
1980-09-12,0,9,250.4,,,,5,,,
1980-09-13,0,4,268.9,,,,0,,,
1980-09-14,0,4,303.0,,,,0,,,
1980-09-15,0,0,306.9,,,,1,,,
1980-09-16,0,4,302.0,,,,4,,,
1980-09-17,0,0,294.2,,,,4,,,
1980-09-18,0,0,317.6,,,,6,,,
1980-09-19,0,0,301.1,,,,-1,,,
1980-09-20,0,0,301.1,,,,1,,,
1980-09-21,0,0,299.1,,,,1,,,
1980-09-22,0,4,294.2,,,,4,,,
1980-09-23,0,2,304.0,,,,6,,,
1980-09-24,0,9,297.2,,,,-1,,,
1980-09-25,0,0,317.6,,,,1,,,
1980-09-26,0,0,314.7,,,,4,,,
1980-09-27,0,9,299.1,,,,1,,,
1980-09-28,0,0,308.9,,,,1,,,
1980-09-29,0,0,306.9,,,,4,,,
1980-09-30,0,4,295.2,,,,4,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-09-01,302,16,29
