*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5702

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-12-01,0,6,356.6,,,,4,,,
1980-12-02,0,9,301.1,,,,2,,,
1980-12-03,0,5,326.4,,,,3,,,
1980-12-04,0,0,369.3,,,,3,,,
1980-12-05,0,9,398.5,,,,1,,,
1980-12-06,0,4,410.2,,,,2,,,
1980-12-07,0,9,407.3,,,,3,,,
1980-12-08,0,0,390.7,,,,2,,,
1980-12-09,0,3,395.6,,,,3,,,
1980-12-10,0,9,432.6,,,,2,,,
1980-12-12,0,4,378.0,,,,2,,,
1980-12-13,0,0,411.2,,,,3,,,
1980-12-14,0,5,444.3,,,,2,,,
1980-12-16,0,0,369.3,,,,2,,,
1980-12-17,0,9,386.8,,,,3,,,
1980-12-19,0,0,372.2,,,,3,,,
1980-12-21,0,0,395.6,,,,3,,,
1980-12-23,0,0,357.6,,,,3,,,
1980-12-24,0,4,362.4,,,,3,,,
1980-12-25,0,0,365.4,,,,3,,,
1980-12-26,0,0,405.3,,,,2,,,
1980-12-27,0,9,381.0,,,,2,,,
1980-12-28,0,9,422.8,,,,3,,,
1980-12-29,0,4,482.3,,,,3,,,
1980-12-30,0,3,394.6,,,,3,,,
1980-12-31,0,9,389.7,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-12-01,389,36,26
